proyecto_id;organizacion_id;persona_id;financiadora;ejecutora;evaluadora;adoptante;beneficiaria;adquiriente;porcentaje_financiamiento
6339;5391;;Y;N;Y;N;N;N;50
6339;13461;;Y;Y;N;N;N;N;50
6340;5391;;Y;N;Y;N;N;N;39
6340;14576;;Y;Y;N;N;N;N;61
6342;5391;;Y;N;Y;N;N;N;50
6342;14296;;Y;Y;N;N;N;N;50
6343;5391;;Y;N;Y;N;N;N;48
6343;11693;;Y;Y;N;N;N;N;52
6344;5391;;Y;N;Y;N;N;N;49
6344;12138;;Y;Y;N;N;N;N;51
6345;5391;;Y;N;Y;N;N;N;50
6345;14648;;Y;Y;N;N;N;N;50
6346;13824;;Y;Y;N;N;N;N;65
6346;5391;;Y;N;Y;N;N;N;35
6347;5391;;Y;N;Y;N;N;N;49
6347;11428;;Y;Y;N;N;N;N;51
6348;5391;;Y;N;Y;N;N;N;47
6348;14200;;Y;Y;N;N;N;N;53
6351;5391;;Y;N;Y;N;N;N;49
6351;13157;;Y;Y;N;N;N;N;51
6352;5391;;Y;N;Y;N;N;N;50
6352;13258;;Y;Y;N;N;N;N;50
6353;5391;;Y;N;Y;N;N;N;50
6353;13845;;Y;Y;N;N;N;N;50
6354;5391;;Y;N;Y;N;N;N;49
6354;11730;;Y;Y;N;N;N;N;51
6355;5391;;Y;N;Y;N;N;N;50
6355;14222;;Y;Y;N;N;N;N;50
6356;;105842;Y;N;N;N;Y;N;53
6356;5391;;Y;N;Y;N;N;N;47
6357;5391;;Y;N;Y;N;N;N;49
6357;12918;;Y;Y;N;N;N;N;51
6358;5391;;Y;N;Y;N;N;N;47
6358;12231;;Y;Y;N;N;N;N;53
6361;11491;;Y;Y;N;N;N;N;63
6361;5391;;Y;N;Y;N;N;N;37
6362;5391;;Y;N;Y;N;N;N;49
6362;13638;;Y;Y;N;N;N;N;51
6363;5391;;Y;N;Y;N;N;N;48
6363;14130;;Y;Y;N;N;N;N;52
6364;5391;;Y;N;Y;N;N;N;50
6364;11951;;Y;Y;N;N;N;N;50
6366;5391;;Y;N;Y;N;N;N;50
6366;11590;;Y;Y;N;N;N;N;50
6369;5391;;Y;N;Y;N;N;N;50
6369;13534;;Y;Y;N;N;N;N;50
6370;5391;;Y;N;Y;N;N;N;50
6370;12850;;Y;Y;N;N;N;N;50
6371;5391;;Y;N;Y;N;N;N;50
6371;12846;;Y;Y;N;N;N;N;50
6372;5391;;Y;N;Y;N;N;N;47
6372;12809;;Y;Y;N;N;N;N;53
6373;5391;;Y;N;Y;N;N;N;45
6373;11851;;Y;Y;N;N;N;N;55
6374;5391;;Y;N;Y;N;N;N;50
6374;12974;;Y;Y;N;N;N;N;50
6375;5391;;Y;N;Y;N;N;N;50
6375;13061;;Y;Y;N;N;N;N;50
6376;5391;;Y;N;Y;N;N;N;48
6376;14389;;Y;Y;N;N;N;N;52
6377;5391;;Y;N;Y;N;N;N;49
6377;12884;;Y;Y;N;N;N;N;51
6379;5391;;Y;N;Y;N;N;N;46
6379;11988;;Y;Y;N;N;N;N;54
6380;5391;;Y;N;Y;N;N;N;50
6380;12160;;Y;Y;N;N;N;N;50
6381;5391;;Y;N;Y;N;N;N;42
6381;13846;;Y;Y;N;N;N;N;58
6382;5391;;Y;N;Y;N;N;N;50
6382;13080;;Y;Y;N;N;N;N;50
6383;;104751;Y;N;N;N;Y;N;56
6383;5391;;Y;N;Y;N;N;N;44
6384;5391;;Y;N;Y;N;N;N;50
6384;12028;;Y;Y;N;N;N;N;50
6385;5391;;Y;N;Y;N;N;N;45
6385;12568;;Y;Y;N;N;N;N;55
6387;5391;;Y;N;Y;N;N;N;48
6387;12310;;Y;Y;N;N;N;N;52
6388;14358;;Y;Y;N;N;N;N;65
6388;5391;;Y;N;Y;N;N;N;35
6389;5391;;Y;N;Y;N;N;N;50
6389;14240;;Y;Y;N;N;N;N;50
6391;11462;;Y;Y;N;N;N;N;50
6391;5391;;Y;N;Y;N;N;N;50
6392;5391;;Y;N;Y;N;N;N;42
6392;11851;;Y;Y;N;N;N;N;58
6393;5391;;Y;N;Y;N;N;N;50
6393;12490;;Y;Y;N;N;N;N;50
6394;13613;;Y;Y;N;N;N;N;51
6394;5391;;Y;N;Y;N;N;N;49
6395;5391;;Y;N;Y;N;N;N;50
6395;12662;;Y;Y;N;N;N;N;50
6396;5391;;Y;N;Y;N;N;N;47
6396;14389;;Y;Y;N;N;N;N;53
6397;5391;;Y;N;Y;N;N;N;47
6397;14295;;Y;Y;N;N;N;N;53
6399;5391;;Y;N;Y;N;N;N;48
6399;13110;;Y;Y;N;N;N;N;52
6400;5391;;Y;N;Y;N;N;N;49
6400;11424;;Y;Y;N;N;N;N;51
6401;;103430;Y;N;N;N;Y;N;52
6401;5391;;Y;N;Y;N;N;N;48
6402;5391;;Y;N;Y;N;N;N;50
6402;14215;;Y;Y;N;N;N;N;50
6403;5391;;Y;N;Y;N;N;N;40
6403;12324;;Y;Y;N;N;N;N;60
6405;5391;;Y;N;Y;N;N;N;39
6405;14102;;Y;Y;N;N;N;N;61
6406;5391;;Y;N;Y;N;N;N;44
6406;14545;;Y;Y;N;N;N;N;56
6407;5391;;Y;N;Y;N;N;N;50
6407;13274;;Y;Y;N;N;N;N;50
6411;5391;;Y;N;Y;N;N;N;28
6411;14458;;Y;Y;N;N;N;N;72
6412;5391;;Y;N;Y;N;N;N;48
6412;13988;;Y;Y;N;N;N;N;52
6414;5391;;Y;N;Y;N;N;N;46
6414;13132;;Y;Y;N;N;N;N;54
6415;5391;;Y;N;Y;N;N;N;50
6415;11694;;Y;Y;N;N;N;N;50
6417;5391;;Y;N;Y;N;N;N;49
6417;13071;;Y;Y;N;N;N;N;51
6419;5391;;Y;N;Y;N;N;N;39
6419;12146;;Y;Y;N;N;N;N;61
6420;12537;;Y;Y;N;N;N;N;50
6420;5391;;Y;N;Y;N;N;N;50
6421;5391;;Y;N;Y;N;N;N;45
6421;12989;;Y;Y;N;N;N;N;55
6422;5391;;Y;N;Y;N;N;N;47
6422;12786;;Y;Y;N;N;N;N;53
6423;5391;;Y;N;Y;N;N;N;44
6423;14403;;Y;Y;N;N;N;N;56
6424;5391;;Y;N;Y;N;N;N;40
6424;12055;;Y;Y;N;N;N;N;60
6425;;103481;Y;N;N;N;Y;N;50
6425;5391;;Y;N;Y;N;N;N;50
6426;5391;;Y;N;Y;N;N;N;50
6426;12450;;Y;Y;N;N;N;N;50
6428;5391;;Y;N;Y;N;N;N;49
6428;12533;;Y;Y;N;N;N;N;51
6429;5391;;Y;N;Y;N;N;N;44
6429;12015;;Y;Y;N;N;N;N;56
6430;5391;;Y;N;Y;N;N;N;42
6430;14062;;Y;Y;N;N;N;N;58
6431;5391;;Y;N;Y;N;N;N;50
6431;14064;;Y;Y;N;N;N;N;50
6432;5391;;Y;N;Y;N;N;N;48
6432;13431;;Y;Y;N;N;N;N;52
6434;5391;;Y;N;Y;N;N;N;41
6434;13638;;Y;Y;N;N;N;N;59
6437;5391;;Y;N;Y;N;N;N;46
6437;11837;;Y;Y;N;N;N;N;54
6438;5391;;Y;N;Y;N;N;N;49
6438;13988;;Y;Y;N;N;N;N;51
6440;5391;;Y;N;Y;N;N;N;39
6440;14079;;Y;Y;N;N;N;N;61
6442;;103114;Y;N;N;N;Y;N;52
6442;5391;;Y;N;Y;N;N;N;48
6443;5391;;Y;N;Y;N;N;N;43
6443;12376;;Y;Y;N;N;N;N;57
6444;11568;;Y;Y;N;N;N;N;50
6444;5391;;Y;N;Y;N;N;N;50
6445;5391;;Y;N;Y;N;N;N;50
6445;14182;;Y;Y;N;N;N;N;50
6446;5391;;Y;N;Y;N;N;N;50
6446;13628;;Y;Y;N;N;N;N;50
6447;5391;;Y;N;Y;N;N;N;50
6447;12021;;Y;Y;N;N;N;N;50
6448;5391;;Y;N;Y;N;N;N;46
6448;13949;;Y;Y;N;N;N;N;54
6449;5391;;Y;N;Y;N;N;N;50
6449;14281;;Y;Y;N;N;N;N;50
6450;;117245;Y;N;N;N;Y;N;50
6450;5391;;Y;N;Y;N;N;N;50
6451;5391;;Y;N;Y;N;N;N;49
6451;13105;;Y;Y;N;N;N;N;51
6452;5391;;Y;N;Y;N;N;N;50
6452;12182;;Y;Y;N;N;N;N;50
6453;5391;;Y;N;Y;N;N;N;50
6453;12416;;Y;Y;N;N;N;N;50
6456;5391;;Y;N;Y;N;N;N;48
6456;13949;;Y;Y;N;N;N;N;52
6457;;104810;Y;N;N;N;Y;N;50
6457;5391;;Y;N;Y;N;N;N;50
6458;5391;;Y;N;Y;N;N;N;50
6458;12261;;Y;Y;N;N;N;N;50
6459;5391;;Y;N;Y;N;N;N;50
6459;13949;;Y;Y;N;N;N;N;50
6460;5391;;Y;N;Y;N;N;N;48
6460;13628;;Y;Y;N;N;N;N;52
6461;5391;;Y;N;Y;N;N;N;50
6461;14188;;Y;Y;N;N;N;N;50
6464;5391;;Y;N;Y;N;N;N;41
6464;12442;;Y;Y;N;N;N;N;59
6466;5391;;Y;N;Y;N;N;N;44
6466;12115;;Y;Y;N;N;N;N;56
6469;5391;;Y;N;Y;N;N;N;47
6469;11440;;Y;Y;N;N;N;N;53
6471;5391;;Y;N;Y;N;N;N;49
6471;14648;;Y;Y;N;N;N;N;51
6472;5391;;Y;N;Y;N;N;N;32
6472;11465;;Y;Y;N;N;N;N;68
6473;5391;;Y;N;Y;N;N;N;44
6473;14528;;Y;Y;N;N;N;N;56
6474;5391;;Y;N;Y;N;N;N;49
6474;14322;;Y;Y;N;N;N;N;51
6475;12501;;Y;Y;N;N;N;N;52
6475;5391;;Y;N;Y;N;N;N;48
6476;14215;;Y;Y;N;N;N;N;56
6476;5391;;Y;N;Y;N;N;N;44
6478;5391;;Y;N;Y;N;N;N;30
6478;12876;;Y;Y;N;N;N;N;70
6480;13795;;Y;Y;N;N;N;N;53
6480;5391;;Y;N;Y;N;N;N;47
6481;5391;;Y;N;Y;N;N;N;50
6481;13050;;Y;Y;N;N;N;N;50
6483;5391;;Y;N;Y;N;N;N;50
6483;13050;;Y;Y;N;N;N;N;50
6484;14306;;Y;Y;N;N;N;N;50
6484;5391;;Y;N;Y;N;N;N;50
6485;;105803;Y;N;N;N;Y;N;51
6485;5391;;Y;N;Y;N;N;N;49
6486;5391;;Y;N;Y;N;N;N;49
6486;11706;;Y;Y;N;N;N;N;51
6488;5391;;Y;N;Y;N;N;N;50
6488;11421;;Y;Y;N;N;N;N;50
6489;5391;;Y;N;Y;N;N;N;50
6489;13132;;Y;Y;N;N;N;N;50
6492;5391;;Y;N;Y;N;N;N;50
6492;11522;;Y;Y;N;N;N;N;50
6493;;104929;Y;N;N;N;Y;N;50
6493;5391;;Y;N;Y;N;N;N;50
6495;11596;;Y;Y;N;N;N;N;50
6495;5391;;Y;N;Y;N;N;N;50
6496;5391;;Y;N;Y;N;N;N;46
6496;14151;;Y;Y;N;N;N;N;54
6497;5391;;Y;N;Y;N;N;N;49
6497;14415;;Y;Y;N;N;N;N;51
6498;5391;;Y;N;Y;N;N;N;50
6498;11462;;Y;Y;N;N;N;N;50
6499;5391;;Y;N;Y;N;N;N;50
6499;11818;;Y;Y;N;N;N;N;50
6500;5391;;Y;N;Y;N;N;N;49
6500;12568;;Y;Y;N;N;N;N;51
6501;5391;;Y;N;Y;N;N;N;49
6501;12568;;Y;Y;N;N;N;N;51
6502;5391;;Y;N;Y;N;N;N;42
6502;12831;;Y;Y;N;N;N;N;58
6503;5391;;Y;N;Y;N;N;N;14
6503;12074;;Y;Y;N;N;N;N;86
6504;5391;;Y;N;Y;N;N;N;49
6504;13175;;Y;Y;N;N;N;N;51
6505;13795;;Y;Y;N;N;N;N;50
6505;5391;;Y;N;Y;N;N;N;50
6506;5391;;Y;N;Y;N;N;N;46
6506;14568;;Y;Y;N;N;N;N;54
6507;5391;;Y;N;Y;N;N;N;50
6507;14219;;Y;Y;N;N;N;N;50
6508;5391;;Y;N;Y;N;N;N;49
6508;12537;;Y;Y;N;N;N;N;51
6509;5391;;Y;N;Y;N;N;N;50
6509;12537;;Y;Y;N;N;N;N;50
6511;13515;;Y;Y;N;N;N;N;50
6511;5391;;Y;N;Y;N;N;N;50
6512;;389;Y;N;N;N;Y;N;50
6512;5391;;Y;N;Y;N;N;N;50
6513;5391;;Y;N;Y;N;N;N;46
6513;14241;;Y;Y;N;N;N;N;54
6514;5391;;Y;N;Y;N;N;N;50
6514;11998;;Y;Y;N;N;N;N;50
6515;5391;;Y;N;Y;N;N;N;35
6515;11786;;Y;Y;N;N;N;N;65
6517;5391;;Y;N;Y;N;N;N;42
6517;12449;;Y;Y;N;N;N;N;58
6518;5391;;Y;N;Y;N;N;N;50
6518;13293;;Y;Y;N;N;N;N;50
6519;;104505;Y;N;N;N;Y;N;51
6519;5391;;Y;N;Y;N;N;N;49
6521;5391;;Y;N;Y;N;N;N;50
6521;14648;;Y;Y;N;N;N;N;50
6522;5391;;Y;N;Y;N;N;N;49
6522;11681;;Y;Y;N;N;N;N;51
6523;5391;;Y;N;Y;N;N;N;44
6523;13071;;Y;Y;N;N;N;N;56
6524;5391;;Y;N;Y;N;N;N;40
6524;14311;;Y;Y;N;N;N;N;60
6526;5391;;Y;N;Y;N;N;N;47
6526;12454;;Y;Y;N;N;N;N;53
6527;5391;;Y;N;Y;N;N;N;49
6527;14241;;Y;Y;N;N;N;N;51
6528;14553;;Y;Y;N;N;N;N;55
6528;5391;;Y;N;Y;N;N;N;45
6530;5391;;Y;N;Y;N;N;N;44
6530;14038;;Y;Y;N;N;N;N;56
6532;5391;;Y;N;Y;N;N;N;49
6532;12238;;Y;Y;N;N;N;N;51
6535;5391;;Y;N;Y;N;N;N;50
6535;12431;;Y;Y;N;N;N;N;50
6537;13293;;Y;Y;N;N;N;N;52
6537;5391;;Y;N;Y;N;N;N;48
6538;5391;;Y;N;Y;N;N;N;48
6538;14315;;Y;Y;N;N;N;N;52
6541;5391;;Y;N;Y;N;N;N;47
6541;13282;;Y;Y;N;N;N;N;53
6542;5391;;Y;N;Y;N;N;N;33
6542;12505;;Y;Y;N;N;N;N;67
6543;5391;;Y;N;Y;N;N;N;49
6543;11660;;Y;Y;N;N;N;N;51
6544;5391;;Y;N;Y;N;N;N;49
6544;11727;;Y;Y;N;N;N;N;51
6545;5391;;Y;N;Y;N;N;N;50
6545;11612;;Y;Y;N;N;N;N;50
6546;5391;;Y;N;Y;N;N;N;48
6546;12160;;Y;Y;N;N;N;N;52
6547;5391;;Y;N;Y;N;N;N;45
6547;14301;;Y;Y;N;N;N;N;55
6548;5391;;Y;N;Y;N;N;N;50
6548;14541;;Y;Y;N;N;N;N;50
6549;5391;;Y;N;Y;N;N;N;38
6549;12662;;Y;Y;N;N;N;N;62
6552;5391;;Y;N;Y;N;N;N;49
6552;14241;;Y;Y;N;N;N;N;51
6553;5391;;Y;N;Y;N;N;N;47
6553;13050;;Y;Y;N;N;N;N;53
6554;5391;;Y;N;Y;N;N;N;43
6554;12376;;Y;Y;N;N;N;N;57
6555;13528;;Y;Y;N;N;N;N;65
6555;5391;;Y;N;Y;N;N;N;35
6559;5391;;Y;N;Y;N;N;N;50
6559;12505;;Y;Y;N;N;N;N;50
6561;5391;;Y;N;Y;N;N;N;50
6561;13422;;Y;Y;N;N;N;N;50
6563;5391;;Y;N;Y;N;N;N;50
6563;11832;;Y;Y;N;N;N;N;50
6568;5391;;Y;N;Y;N;N;N;27
6568;11784;;Y;Y;N;N;N;N;73
6573;5391;;Y;N;Y;N;N;N;49
6573;13608;;Y;Y;N;N;N;N;51
6575;13117;;Y;Y;N;N;N;N;50
6575;5391;;Y;N;Y;N;N;N;50
6580;5391;;Y;N;Y;N;N;N;50
6580;13983;;Y;Y;N;N;N;N;50
6581;5391;;Y;N;Y;N;N;N;50
6581;13633;;Y;Y;N;N;N;N;50
6591;5391;;Y;N;Y;N;N;N;42
6591;12897;;Y;Y;N;N;N;N;58
6598;5391;;Y;N;Y;N;N;N;50
6598;13461;;Y;Y;N;N;N;N;50
6606;5391;;Y;N;Y;N;N;N;50
6606;12492;;Y;Y;N;N;N;N;50
6615;5391;;Y;N;Y;N;N;N;48
6615;14190;;Y;Y;N;N;N;N;52
6616;5391;;Y;N;Y;N;N;N;50
6616;11721;;Y;Y;N;N;N;N;50
6629;5391;;Y;N;Y;N;N;N;44
6629;12304;;Y;Y;N;N;N;N;56
6633;13311;;Y;Y;N;N;N;N;50
6633;5391;;Y;N;Y;N;N;N;50
6634;5391;;Y;N;Y;N;N;N;49
6634;11679;;Y;Y;N;N;N;N;51
6638;5391;;Y;N;Y;N;N;N;50
6638;12537;;Y;Y;N;N;N;N;50
6639;5391;;Y;N;Y;N;N;N;40
6639;12167;;Y;Y;N;N;N;N;60
6644;5391;;Y;N;Y;N;N;N;50
6644;13881;;Y;Y;N;N;N;N;50
6655;13528;;Y;Y;N;N;N;N;50
6655;5391;;Y;N;Y;N;N;N;50
6673;5391;;Y;N;Y;N;N;N;50
6673;12744;;Y;Y;N;N;N;N;50
6675;5391;;Y;N;Y;N;N;N;41
6675;11706;;Y;Y;N;N;N;N;59
6676;5391;;Y;N;Y;N;N;N;50
6676;14232;;Y;Y;N;N;N;N;50
6677;5391;;Y;N;Y;N;N;N;41
6677;14240;;Y;Y;N;N;N;N;59
6678;5391;;Y;N;Y;N;N;N;50
6678;12375;;Y;Y;N;N;N;N;50
6679;5391;;Y;N;Y;N;N;N;49
6679;12568;;Y;Y;N;N;N;N;51
6680;5391;;Y;N;Y;N;N;N;37
6680;12662;;Y;Y;N;N;N;N;63
6681;5391;;Y;N;Y;N;N;N;45
6681;12063;;Y;Y;N;N;N;N;55
6682;5391;;Y;N;Y;N;N;N;49
6682;14688;;Y;Y;N;N;N;N;51
6683;14219;;Y;Y;N;N;N;N;57
6683;5391;;Y;N;Y;N;N;N;43
6684;5391;;Y;N;Y;N;N;N;50
6684;;103170;Y;N;N;N;Y;N;50
6685;5391;;Y;N;Y;N;N;N;49
6685;12449;;Y;Y;N;N;N;N;51
6687;;103233;Y;N;N;N;Y;N;50
6687;5391;;Y;N;Y;N;N;N;50
6688;5391;;Y;N;Y;N;N;N;43
6688;12404;;Y;Y;N;N;N;N;57
6689;5391;;Y;N;Y;N;N;N;50
6689;11487;;Y;Y;N;N;N;N;50
6691;5391;;Y;N;Y;N;N;N;50
6691;13529;;Y;Y;N;N;N;N;50
6692;5391;;Y;N;Y;N;N;N;39
6692;14358;;Y;Y;N;N;N;N;61
6693;5391;;Y;N;Y;N;N;N;50
6693;12537;;Y;Y;N;N;N;N;50
6694;12537;;Y;Y;N;N;N;N;50
6694;5391;;Y;N;Y;N;N;N;50
6695;5391;;Y;N;Y;N;N;N;49
6695;14409;;Y;Y;N;N;N;N;51
6696;5391;;Y;N;Y;N;N;N;48
6696;12122;;Y;Y;N;N;N;N;52
6697;5391;;Y;N;Y;N;N;N;50
6697;13952;;Y;Y;N;N;N;N;50
6698;14480;;Y;Y;N;N;N;N;50
6698;5391;;Y;N;Y;N;N;N;50
6699;5391;;Y;N;Y;N;N;N;46
6699;14681;;Y;Y;N;N;N;N;54
6700;5391;;Y;N;Y;N;N;N;49
6700;13617;;Y;Y;N;N;N;N;51
6701;5391;;Y;N;Y;N;N;N;41
6701;14151;;Y;Y;N;N;N;N;59
6702;13813;;Y;Y;N;N;N;N;69
6702;5391;;Y;N;Y;N;N;N;31
6704;5391;;Y;N;Y;N;N;N;50
6704;14272;;Y;Y;N;N;N;N;50
6707;5391;;Y;N;Y;N;N;N;45
6707;12364;;Y;Y;N;N;N;N;55
6708;5391;;Y;N;Y;N;N;N;49
6708;12115;;Y;Y;N;N;N;N;51
6709;5391;;Y;N;Y;N;N;N;47
6709;12837;;Y;Y;N;N;N;N;53
6710;5391;;Y;N;Y;N;N;N;48
6710;12333;;Y;Y;N;N;N;N;52
6711;14243;;Y;Y;N;N;N;N;51
6711;5391;;Y;N;Y;N;N;N;49
6712;14222;;Y;Y;N;N;N;N;50
6712;5391;;Y;N;Y;N;N;N;50
6713;14079;;Y;Y;N;N;N;N;52
6713;5391;;Y;N;Y;N;N;N;48
6714;;104810;Y;N;N;N;Y;N;50
6714;5391;;Y;N;Y;N;N;N;50
6715;;102856;Y;N;N;N;Y;N;51
6715;5391;;Y;N;Y;N;N;N;49
6716;5391;;Y;N;Y;N;N;N;50
6716;12160;;Y;Y;N;N;N;N;50
6717;5391;;Y;N;Y;N;N;N;50
6717;13076;;Y;Y;N;N;N;N;50
6719;;104608;Y;N;N;N;Y;N;52
6719;5391;;Y;N;Y;N;N;N;48
6720;;389;Y;N;N;N;Y;N;52
6720;5391;;Y;N;Y;N;N;N;48
6721;;102088;Y;N;N;N;Y;N;54
6721;5391;;Y;N;Y;N;N;N;46
6722;5391;;Y;N;Y;N;N;N;35
6722;13515;;Y;Y;N;N;N;N;65
6723;14054;;Y;Y;N;N;N;N;51
6723;5391;;Y;N;Y;N;N;N;49
6724;5391;;Y;N;Y;N;N;N;50
6724;13007;;Y;Y;N;N;N;N;50
6725;5391;;Y;N;Y;N;N;N;50
6725;12071;;Y;Y;N;N;N;N;50
6726;5391;;Y;N;Y;N;N;N;50
6726;14162;;Y;Y;N;N;N;N;50
6727;5391;;Y;N;Y;N;N;N;48
6727;13439;;Y;Y;N;N;N;N;52
6728;5391;;Y;N;Y;N;N;N;50
6728;13795;;Y;Y;N;N;N;N;50
6729;5391;;Y;N;Y;N;N;N;50
6729;13354;;Y;Y;N;N;N;N;50
6730;5391;;Y;N;Y;N;N;N;48
6730;11480;;Y;Y;N;N;N;N;52
6731;5391;;Y;N;Y;N;N;N;48
6731;12416;;Y;Y;N;N;N;N;52
6732;5391;;Y;N;Y;N;N;N;48
6732;14576;;Y;Y;N;N;N;N;52
6733;11468;;Y;Y;N;N;N;N;50
6733;5391;;Y;N;Y;N;N;N;50
6734;5391;;Y;N;Y;N;N;N;50
6734;13931;;Y;Y;N;N;N;N;50
6736;5391;;Y;N;Y;N;N;N;50
6736;13796;;Y;Y;N;N;N;N;50
6737;5391;;Y;N;Y;N;N;N;50
6737;12738;;Y;Y;N;N;N;N;50
6738;;102285;Y;N;N;N;Y;N;50
6738;5391;;Y;N;Y;N;N;N;50
6739;5391;;Y;N;Y;N;N;N;47
6739;13081;;Y;Y;N;N;N;N;53
6740;5391;;Y;N;Y;N;N;N;50
6740;13534;;Y;Y;N;N;N;N;50
6741;5391;;Y;N;Y;N;N;N;43
6741;14215;;Y;Y;N;N;N;N;57
6742;5391;;Y;N;Y;N;N;N;45
6742;12896;;Y;Y;N;N;N;N;55
6743;13305;;Y;Y;N;N;N;N;60
6743;5391;;Y;N;Y;N;N;N;40
6744;5391;;Y;N;Y;N;N;N;43
6744;12034;;Y;Y;N;N;N;N;57
6745;5391;;Y;N;Y;N;N;N;50
6745;11843;;Y;Y;N;N;N;N;50
6746;;102698;Y;N;N;N;Y;N;56
6746;5391;;Y;N;Y;N;N;N;44
6747;;389;Y;N;N;N;Y;N;50
6747;5391;;Y;N;Y;N;N;N;50
6748;5391;;Y;N;Y;N;N;N;50
6748;12435;;Y;Y;N;N;N;N;50
6749;5391;;Y;N;Y;N;N;N;39
6749;12989;;Y;Y;N;N;N;N;61
6750;5391;;Y;N;Y;N;N;N;47
6750;11612;;Y;Y;N;N;N;N;53
6751;5391;;Y;N;Y;N;N;N;41
6751;12662;;Y;Y;N;N;N;N;59
6752;;104810;Y;N;N;N;Y;N;50
6752;5391;;Y;N;Y;N;N;N;50
6753;5391;;Y;N;Y;N;N;N;48
6753;14668;;Y;Y;N;N;N;N;52
6754;5391;;Y;N;Y;N;N;N;50
6754;12744;;Y;Y;N;N;N;N;50
6755;5391;;Y;N;Y;N;N;N;40
6755;13050;;Y;Y;N;N;N;N;60
6756;5391;;Y;N;Y;N;N;N;49
6756;11484;;Y;Y;N;N;N;N;51
6757;5391;;Y;N;Y;N;N;N;50
6757;12761;;Y;Y;N;N;N;N;50
6758;5391;;Y;N;Y;N;N;N;46
6758;14485;;Y;Y;N;N;N;N;54
6759;5391;;Y;N;Y;N;N;N;41
6759;14038;;Y;Y;N;N;N;N;59
6760;5391;;Y;N;Y;N;N;N;48
6760;14548;;Y;Y;N;N;N;N;52
6761;5391;;Y;N;Y;N;N;N;50
6761;13165;;Y;Y;N;N;N;N;50
6762;5391;;Y;N;Y;N;N;N;45
6762;12665;;Y;Y;N;N;N;N;55
6763;5391;;Y;N;Y;N;N;N;50
6763;13050;;Y;Y;N;N;N;N;50
6765;5391;;Y;N;Y;N;N;N;50
6765;12039;;Y;Y;N;N;N;N;50
6766;5391;;Y;N;Y;N;N;N;50
6766;13078;;Y;Y;N;N;N;N;50
6767;;104216;Y;N;N;N;Y;N;53
6767;5391;;Y;N;Y;N;N;N;47
6768;5391;;Y;N;Y;N;N;N;43
6768;13945;;Y;Y;N;N;N;N;57
6769;13013;;Y;Y;N;N;N;N;52
6769;5391;;Y;N;Y;N;N;N;48
6770;5391;;Y;N;Y;N;N;N;48
6770;14556;;Y;Y;N;N;N;N;52
6771;13859;;Y;Y;N;N;N;N;50
6771;5391;;Y;N;Y;N;N;N;50
6772;11418;;Y;Y;N;N;N;N;51
6772;5391;;Y;N;Y;N;N;N;49
6773;5391;;Y;N;Y;N;N;N;43
6773;13782;;Y;Y;N;N;N;N;57
6774;5391;;Y;N;Y;N;N;N;39
6774;12788;;Y;Y;N;N;N;N;61
6775;5391;;Y;N;Y;N;N;N;49
6775;11730;;Y;Y;N;N;N;N;51
6776;5391;;Y;N;Y;N;N;N;50
6776;12237;;Y;Y;N;N;N;N;50
6777;5391;;Y;N;Y;N;N;N;48
6777;11434;;Y;Y;N;N;N;N;52
6779;5391;;Y;N;Y;N;N;N;50
6779;12568;;Y;Y;N;N;N;N;50
6780;5391;;Y;N;Y;N;N;N;47
6780;12989;;Y;Y;N;N;N;N;53
6781;5391;;Y;N;Y;N;N;N;26
6781;11853;;Y;Y;N;N;N;N;74
6782;5391;;Y;N;Y;N;N;N;49
6782;14617;;Y;Y;N;N;N;N;51
6783;12139;;Y;Y;N;N;N;N;51
6783;5391;;Y;N;Y;N;N;N;49
6784;5391;;Y;N;Y;N;N;N;45
6784;11710;;Y;Y;N;N;N;N;55
6785;5391;;Y;N;Y;N;N;N;49
6785;11839;;Y;Y;N;N;N;N;51
6786;5391;;Y;N;Y;N;N;N;49
6786;13795;;Y;Y;N;N;N;N;51
6787;14442;;Y;Y;N;N;N;N;50
6787;5391;;Y;N;Y;N;N;N;50
6788;5391;;Y;N;Y;N;N;N;49
6788;11791;;Y;Y;N;N;N;N;51
6789;13286;;Y;Y;N;N;N;N;64
6789;5391;;Y;N;Y;N;N;N;36
6790;5391;;Y;N;Y;N;N;N;50
6790;11522;;Y;Y;N;N;N;N;50
6791;5391;;Y;N;Y;N;N;N;50
6791;13354;;Y;Y;N;N;N;N;50
6792;5391;;Y;N;Y;N;N;N;49
6792;12333;;Y;Y;N;N;N;N;51
6794;14241;;Y;Y;N;N;N;N;54
6794;5391;;Y;N;Y;N;N;N;46
6795;;103907;Y;N;N;N;Y;N;50
6795;5391;;Y;N;Y;N;N;N;50
6796;5391;;Y;N;Y;N;N;N;48
6796;12237;;Y;Y;N;N;N;N;52
6797;5391;;Y;N;Y;N;N;N;48
6797;14237;;Y;Y;N;N;N;N;52
6798;5391;;Y;N;Y;N;N;N;38
6798;14079;;Y;Y;N;N;N;N;62
6799;;104929;Y;N;N;N;Y;N;51
6799;5391;;Y;N;Y;N;N;N;49
6800;5391;;Y;N;Y;N;N;N;50
6800;13602;;Y;Y;N;N;N;N;50
6801;5391;;Y;N;Y;N;N;N;50
6801;11843;;Y;Y;N;N;N;N;50
6802;12190;;Y;Y;N;N;N;N;60
