producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
90894;ARGARAÑA, CE;2;1;983;1
90894;BARRA, JL;3;1;927;1
90894;BARRA, JL;4;1;983;1
90894;CORREA, EME;5;1;927;1
90894;CORREA, EME;6;1;983;1
90894;MARTINA, MA;7;1;927;1
90894;MARTINA, MA;8;1;983;1
90895;GUSTAVO A ECHEVERRÍA;1;1;;
90895;M.J. LAVECCHIA;2;1;;
90895;OSCAR M RODRÍGUEZ;3;1;;
90895;P.A. COLINAS;4;1;;
90895;REINALDO PIS DIEZ;5;1;;
90896;ESTRADA CARLOS F.;1;1;;
90896;FLORES FERNANDO G.;2;1;;
90896;GODOY LUIS A;3;1;;
90897;GARRO, M.,;1;1;910;1
90897;MARAZZA, J.,;2;1;910;1
90897;NAZARENO, M.A.,;3;1;5969;1
90897;SAVOY DE GIORI, G.,;4;1;564;1
90897;SAVOY DE GIORI, G.,;5;1;910;1
90898;ADRIANA MAURI;1;1;;
90898;FRANCISCO SPERONI;2;1;;
90898;MARÍA CECILIA CONDÉS;3;1;;
90898;MARÍA CRISTINA AÑÓN;4;1;;
90899;AÑON, M.C;1;1;;
90899;DE LAMBALLERIE, M;2;1;;
90899;SPERONI, F;3;1;;
90900;SANTIAGO ARGÜELLO;1;1;587;1
90901;BAIGORI, MARIO DOMINGO;1;1;909;1
90901;PERA, LICIA MARÍA;2;1;909;1
90901;ROMERO, CINTIA MARIANA;3;1;909;1
90901;OLIVARO, CRISTINA;1;1;;
90901;VAZQUEZ, ALVARO;2;1;;
90902;BASUALDO S.;1;1;3639;1
90902;FUDA J.;2;1;172;1
90902;NUÑEZ M.;3;1;172;1
90902;SEGALL A. I.;4;1;3639;1
90902;TORTI H.;5;1;172;1
90903;DEL PAPA CECILIA;1;1;587;1
90903;JAIME POWELL;2;1;587;1
90903;HERRERA CLAUDIA;1;1;;
90904;SANTIAGO ARGÜELLO;1;1;587;1
90904;SANTIAGO ARGÜELLO;2;1;661;1
90905;DELLAPÉ, P.M.;1;1;357;1
90905;MELO, M.C.;2;1;902;1
90906;ALES-GANDOLFO, MA;1;1;;
90906;CABRERIZO, FM;2;1;;
90906;EPE, B;3;1;;
90906;ERRA-BALSELLS, R;4;1;;
90906;GONZALEZ, MICAELA M;5;1;;
90906;GONZALEZ-BARO, MR;6;1;;
90906;PELLON MAISON, M;7;1;;
90906;VIGNONI, M;8;1;;
90907;ANDRÉS H. THOMAS;1;1;;
90907;CAROLINA LORENTE;2;1;;
90907;ERRA BALSELLS, ROSA;3;1;;
90907;ESTHER OLIVEROS;4;1;;
90907;FRANCO M. CABRERIZO;5;1;;
90907;MARIANA VIGNONI;6;1;;
90907;ROSA ERRA-BALSELLS;7;1;;
90908;BAREIRO, JULIETA;1;1;218;1
90908;BERTORELLO, ADRIÁN;2;1;177;1
90908;BERTORELLO, ADRIÁN;3;1;587;1
90908;BERTORELLO, ADRIÁN;4;1;1019;1
90908;BERTORELLO, ADRIÁN;5;1;3698;1
90909;ALARCÓN, S;1;1;894;1
90909;BLANCATO, VS;2;1;1975;1
90909;DEUTSCHER, J;3;1;1372;37
90909;ESPARIZ, M;4;1;1975;1
90909;MAGNI, C;5;1;1975;1
90909;MORTERA, P;6;1;894;1
90909;REPIZO, GD;7;1;1975;1
90909;SUÁREZ, CA;8;1;1975;1
90910;ALARCÓN, S;1;1;894;1
90910;BLANCATO, VS;2;1;1975;1
90910;ESPARIZ, M;3;1;1975;1
90910;MAGNI, C;4;1;1975;1
90910;REPIZO, GD;5;1;1975;1
90910;SUAREZ, CRISTIAN;6;1;1975;1
90911;GIMENEZ, MARIO E;1;1;;
90911;INTROCASO, ANTONIO;2;1;;
90911;MARTINEZ, M. PATRICIA;3;1;;
90911;RUÍZ, FRANCISCO;4;1;;
90912;CARLONI, E.;1;1;64;1
90912;GRIFFA, S.;2;1;64;1
90912;GRUNBERG, K;3;1;64;1
90912;LUNA, C.;4;1;64;1
90912;LÓPEZ COLOMBA, E.;5;1;64;1
90912;QUIROGA, M.;6;1;64;1
90912;RIBOTTA, A.;7;1;64;1
90912;TOMASSINO, E.;8;1;64;1
90913;CLAUDIA I. VALLO;1;1;;
90913;CLAUDIO J. PÉREZ;2;1;;
90913;GUSTAVO F. ARENAS;3;1;;
90913;VERÓNICA L. MUCCI;4;1;;
90914;CLAUDIA I VALLO;1;1;402;1
90914;CLAUDIA I VALLO;2;1;905;1
90914;IGNACIO DELL' ERBA;3;1;402;1
90914;IGNACIO DELL' ERBA;4;1;905;1
90914;SILVANA V ASMUSSEN;5;1;402;1
90914;SILVANA V ASMUSSEN;6;1;905;1
90914;WALTER F SCHROEDER;7;1;402;1
90914;WALTER F SCHROEDER;8;1;905;1
90915;"VENEZUELA, R.F.; KIGUEN, A.X.; FRUTOS, M.C. & CUFFINI, C.G.";1;1;984;1
90916;CLARA LÓPEZ;1;1;4071;1
90916;MAXIMILIANO GALLO;2;1;4071;1
90916;TOMASINI VALERIA;3;1;4071;1
90917;CARRIZO GARCÍA CAROLINA;1;1;928;1
90917;FUNES GUILLERMO;2;1;928;1
90917;VENIER PAULA;3;1;928;1
90918;CLAUDIA INÉS KAEN - CLAUDIA ROXANA PÁEZ;1;1;1102;1
90919;DOWHUSZKO, ALEXIS ALFREDO;1;1;;
90919;LIZÁRRAGA, ENRIQUE MARIANO;2;1;;
90919;SAUCHELLI, VICTOR HUGO;3;1;;
90920;D.S. PÉREZ, A.L. SORACI,  M.O. TAPIA;1;1;224;1
90921;"PÉREZ, DENISA S. ; MARTÍNEZ, GUADALUPE ; SORACI, ALEJANDRO L. ; TAPIA, MARÍA O.";1;1;224;1
90922;EVELYN BECERRA;1;1;522;1
90922;JORGE RAÚL OLGUIN;2;1;522;1
90922;KARINA RUIZ;3;1;522;1
90922;VIRGINIA VILCHEZ;4;1;522;1
90923;COFRÉ, NOELIA;1;1;928;1
90923;HARGUINTEGUY, CARLOS;2;1;252;1
90923;HARGUINTEGUY, CARLOS;3;1;928;1
90923;PASTOR DE WARD, CATALINAT.;4;1;592;1
90924;KAEN, CLAUDIA- PAEZ, CLAUDIA ROXANA- BARRIONUEVO, CRISTINA;1;1;1102;1
90925;A. RIBOTTA;1;1;64;1
90925;C. LUNA;2;1;64;1
90925;C. LUNA;3;1;587;1
90925;E LÓPEZ COLOMBA;4;1;64;1
90925;E. CARLONI,;5;1;64;1
90925;GRIFFA, S.;6;1;64;1
90925;GRUNBERG K;7;1;64;1
90925;GRUNBERG K;8;1;587;1
90925;QUIROGA, M.;9;1;64;1
90925;TOMASSINO, E.;10;1;64;1
90926;HOJSGAARD D;1;1;;
90926;ORTIZ JPA;2;1;;
90926;PODIO M;3;1;;
90926;QUARIN CL;4;1;;
90926;SIENA LA;5;1;;
90926;STEIN J;6;1;;
90927;"DI BARBARO, M.G.; BATALLÁN MORALES, S.R.; HUMANA, R. Y MARTINEZ, C.";1;1;8107;1
90928;STELLA CLÉRICI, CLAUDIA TORCHÁN, GABRIELA DI BARBARO Y SEBASTIÁN TORCHÁN.;1;1;8107;1
90929;ANDRADA;1;1;8107;1
90929;CLERICI;2;1;8107;1
90929;DI BARBARO;3;1;8107;1
90929;PAZ DE ARIAS;4;1;8107;1
90930;CARLOS GONZÁLEZ VERA;1;1;8107;1
90930;CLAUDIA JURI;2;1;8107;1
90930;FELISA SELEME;3;1;8107;1
90930;GABRIELA DI BÁRBARO;4;1;8107;1
90931;C. M. CARLEVARO;1;1;880;1
90931;PUGNALONI, L.A.;2;1;880;1
90932;BARRI, F.,;1;1;2305;1
90932;MARTELLA, M.B.;2;1;2305;1
90932;NAVARRO, J.L.;3;1;2305;1
90932;ROLDAN, N.;4;1;2305;1
90933;ARZENO, MARIANA Y TRONCOSO, CLAUDIA;1;1;185;1
90934;BARROETAVEÑA C.;1;1;334;1
90934;BARROETAVEÑA C.;2;1;587;1
90934;BARROETAVEÑA C.;3;1;6308;1
90934;BASSANI V.;4;1;334;1
90934;FERNANDEZ M.V.,;5;1;334;1
90934;FERNANDEZ M.V.,;6;1;6308;1
90934;RIOS CAMPANO M.F.;7;1;6308;1
90935;DELFINO, DANIEL DARÍO;1;1;1627;1
90935;DÍAZ, RÁUL ALEJANDRO;2;1;587;1
90935;DÍAZ, RÁUL ALEJANDRO;3;1;1627;1
90935;ESPIRO, VALERIA ELIZABETH;4;1;587;1
90935;ESPIRO, VALERIA ELIZABETH;5;1;1627;1
90936;APARICIO, MIRIAM TERESITA;1;1;301;1
90936;PACENZA, MARÍA INÉS;2;1;3303;1
90936;SILVA PERALTA, YAMILA FERNANDA;3;1;3303;1
90937;MIRAS SL;1;1;7751;1
90937;RIVERO MR;2;1;7751;1
90937;TOUZ MC;3;1;7751;1
90937;BONIFACINO JS;1;1;;
90938;ANDREA S RÓPOLO;1;1;926;1
90938;CONSTANZA FELIZIANI;2;1;926;1
90938;MARIA C TOUZ;3;1;926;1
90938;MARIA R RIVERO;4;1;926;1
90938;NAHUEL ZAMPONI;5;1;926;1
90938;RODRIGO QUIROGA;6;1;927;1
90938;SILVANA L MIRAS;7;1;926;1
90938;STANLEY F HAYES;1;1;;
90939;JULIÁ MARTA,  FOA TORRES JORGE;1;1;587;1
90939;JULIÁ MARTA,  FOA TORRES JORGE;2;1;1277;1
90939;JULIÁ MARTA,  FOA TORRES JORGE;3;1;4764;1
90940;P. JASEN;1;1;538;1
90940;P. JASEN;2;1;7841;1
90940;J. MARCHETTI;1;1;;42
90941;A. JUAN;1;1;538;1
90941;A. JUAN;2;1;7841;1
90941;E. GONZÁLEZ;3;1;538;1
90941;E. GONZÁLEZ;4;1;7841;1
90941;P. BECHTHOLD;5;1;538;1
90941;P. BECHTHOLD;6;1;7841;1
90941;P. JASEN;7;1;538;1
90941;P. JASEN;8;1;7841;1
90942;ABELLO M. CRISTINA;1;1;5431;1
90942;AGUSTÍN E. GALETTI;2;1;5431;1
90942;ANTONIO MONZÓN;3;1;6937;35
90942;ARRÚA LUIS A.;4;1;5431;1
90942;BARROSO MARIANA N.;5;1;5431;1
90942;GOMEZ MANUEL F.;6;1;5431;1
90943;MARQUINA, MÓNICA;1;1;1831;1
90943;MORRESI, SERGIO DANIEL;2;1;587;1
90943;MORRESI, SERGIO DANIEL;3;1;1831;1
90944;CLAUDIA I. VALLO;1;1;402;1
90944;CLAUDIA I. VALLO;2;1;905;1
90944;IGNACIO DELL' ERBA;3;1;402;1
90944;IGNACIO DELL' ERBA;4;1;905;1
90944;SILVANA V. ASMUSSEN;5;1;402;1
90944;SILVANA V. ASMUSSEN;6;1;905;1
90944;WALTER F. SCHROEDER;7;1;402;1
90944;WALTER F. SCHROEDER;8;1;905;1
90945;ALDANA A.;1;1;277;1
90945;ALDANA A.;2;1;929;1
90945;MARTINELLI M.;3;1;277;1
90945;STRUMIA M.;4;1;277;1
90945;TOSELLI R.;5;1;270;1
90946;C. E. HOPPE;1;1;6291;1
90946;I. E. DELL'ERBA;2;1;6291;1
90946;R. J. J. WILLIAMS;3;1;6291;1
90947;AVENA, MARCELO;1;1;527;1
90947;BASCHINI MIRIA;2;1;236;1
90947;PAROLO, EUGENIA;3;1;236;1
90947;PETTINARI, GISELA;4;1;236;1
90948;ERCOLANI, PATRICIA SUSANA;1;1;541;1
90948;PINASSI, CARLOS ANDRÉS;2;1;541;1
90949;A.M. CONDÓ;1;1;587;1
90949;A.M. CONDÓ;2;1;1937;1
90949;G. POZO LÓPEZ;3;1;263;1
90949;G. POZO LÓPEZ;4;1;4846;1
90949;M. DEL C. AGUIRRE;5;1;263;1
90949;M. DEL C. AGUIRRE;6;1;4846;1
90949;S.E. URRETA;7;1;263;1
90949;S.P. SILVETTI;8;1;263;1
90949;S.P. SILVETTI;9;1;4846;1
90950;CRISTIAN HERMANNS;1;1;;
90950;JORGE MIGUEL;2;1;;
90950;JULIETA I. PAEZ;3;1;;
90950;MARCELO CALDERÓN;4;1;;
90950;MIRIAM C. STRUMIA;5;1;;
90950;REINER HAAG;6;1;;
90950;TIHOMIR SOLOMUN;7;1;;
90950;TOBIAS BECHERER;8;1;;
90950;VERONICA BRUNETTI;9;1;;
90951;EDUARDO CORONADO;1;1;929;1
90951;JULIETA PAEZ;2;1;247;1
90951;MIRIAM STRUMIA;3;1;928;1
90952;MARTÍNEZ, H. J.;1;1;294;1
90952;MARTÍNEZ, H. J.;2;1;4843;1
90952;ZANDIVAREZ, A.;3;1;294;1
90952;ZANDIVAREZ, A.;4;1;4843;1
90953;"GAVIGLIO, ANDREA, FERNANDEZ; MARIA ESTHER, ADUR GABRIELA";1;1;1820;1
90954;MARTINEZ MERLINA;1;1;1654;1
90954;POLINELLI SILVIA;2;1;1654;1
90954;ROLANDO SILVANA;3;1;1654;1
90954;TESTA CORA ANA;4;1;1654;1
90955;CACERES, E.J.;1;1;7540;1
90955;LEONARDI, P.I.;2;1;7540;1
90955;MIRAVALLES, A. B;3;1;7540;1
90956;BANDA NORIEGA RB;1;1;230;1
90956;MIGUEL RE;2;1;230;1
90956;PORTA AA;3;1;1553;1
90956;DUNGAN RS;1;1;;21
90956;IPPOLITO JA;2;1;;21
90956;LEYTEM AB;3;1;;21
90957;D´ALFONSO, CARLOS;1;1;223;1
90957;SCARAMUZZINO, ROSA LOURDES;2;1;223;1
90958;GHIGLIANI, PABLO;1;1;6593;1
90958;GRIGERA, JUAN;2;1;6593;1
90958;SCHNEIDER, ALEJANDRO;3;1;6593;1
90959;G.A. BO;1;1;3940;1
90959;M. BALZARINI;2;1;3541;1
90959;M. PICCARDI;3;1;3541;1
90959;A. CAPITAINE FUNES;1;1;;
90960;A. JUAN;1;1;7841;1
90960;G. BRIZUELA;2;1;7841;1
90960;S. SIMONETTI;3;1;527;1
90960;S. SIMONETTI;4;1;577;1
90960;S. SIMONETTI;5;1;7841;1
90960;S. ULACCO;6;1;577;1
90961;MACCARONE B;1;1;;
90961;MAZZITELLI N;2;1;;
90961;OLIVERI J;3;1;;
90961;RITTLER M;4;1;;
90961;VAUTHAY L;5;1;;
90962;CHACOMA, MONICA SONIA;1;1;1273;1
90962;GUIRADO, ANA MARÍA;2;1;1273;1
90962;MAZZITELLI, CLAUDIA ALEJANDRA;3;1;587;1
90962;MAZZITELLI, CLAUDIA ALEJANDRA;4;1;1273;1
90963;MACÍAS, ASCENSIÓN;1;1;1273;1
90963;MATURANO, CARLA INÉS;2;1;1273;1
90963;MAZZITELLI, CLAUDIA;3;1;1273;1
90963;SOLIVERES, MARÍA AMALIA;4;1;1273;1
90964;ANTENUCCI CD;1;1;8022;1
90964;LUNA F;2;1;8022;1
90964;OLIVER J;1;1;;
90964;ROCA P;2;1;;
90965;FOTI, N;1;1;;
90965;LALLANA, V.H.;2;1;;
90967;B. CASTRO;1;1;587;1
90967;FABRICIO RUIZ;2;1;7746;1
90967;JORGE THOMAS;3;1;587;1
90967;R. HUMANA;4;1;903;1
90967;REAL S.;5;1;7746;1
90967;VISINTIN A.;6;1;587;1
90967;VISINTIN A.;7;1;903;1
90968;EINER RAÚL CASTRO;1;1;;
90968;FLAVIA ZANETTI;2;1;;
90968;JUAN ARBIZA;3;1;;
90969;ANDREA LUQUE;1;1;;
90969;DANIELA CONTE GRAND;2;1;;
90969;FLAVIA ZANETTI;3;1;;
90969;GABRIELA CALAMANTE;4;1;;
90969;LILIANA RUDAK;5;1;;
90969;MATÍAS MICUCCI;6;1;;
90969;OSCAR PÉREZ;7;1;;
90969;OSCAR TABOGA;8;1;;
90969;SUSANA RUSSO;9;1;;
90970;GUILLERMO W. FERENAZ, VERÓNICA RUSLER, JORGE A.O. BRUNO, CECILIA D. DI RISIO;1;1;;
90971;ADRIANA VELEIRO;1;1;;
90971;ALBERTO GHINI;2;1;;
90971;CECILIA DI RISIO;3;1;;
90971;DANIELA GUERRIEN;4;1;;
90971;JORGE BRUNO;5;1;;
90971;VERÓNICA RUSLER;6;1;;
90972;ACOSTA, HÉCTOR NELSON;1;1;4904;1
90972;TOLOZA, JUAN MANUEL;2;1;4904;1
90973;ACOSTA, HÉCTOR NELSON;1;1;4904;1
90973;DE GIUSTI, ARMANDO;2;1;4904;1
90973;TOLOZA, JUAN MANUEL;3;1;4904;1
90974;GALLUCCI, LISANDRO;1;1;;
90975;ALEJANDRO MARTÍN LÓPEZ;1;1;183;1
90975;ALEJANDRO MARTÍN LÓPEZ;2;1;587;1
90975;ALTMAN, AGUSTINA;3;1;587;1
90975;ALTMAN, AGUSTINA;4;1;5828;1
90976;SALAZAR GERMAN;1;1;488;1
90976;WATKINS MARCELO;2;1;219;1
90977;EDGARDO N. DURANTINI;1;1;3523;1
90977;FERNANDO FUNGO;2;1;3523;1
90977;GUSTAVO M. MORALES;3;1;3523;1
90977;JAVIER DURANTINI;4;1;444;1
90977;JAVIER DURANTINI;5;1;3523;1
90977;LUIS OTERO;6;1;3523;1
90977;MARISA SANTO;7;1;3523;1
90977;MATÍAS FUNES;8;1;3523;1
90977;MIGUEL GERVALDO;9;1;3523;1
90977;THOMAS DITTRICH;1;1;;
90978;CHIH-HUNG TSAI;1;1;;
90978;CHIH-YEN LIN;2;1;;
90978;CHUNG-CHIH WU;3;1;;
90978;FERNANDO FUNGO;4;1;;
90978;FU-CHUAN FANG;5;1;;
90978;KEN-TSUNG WONG;6;1;;
90978;LIANG-CHEN CHI;7;1;;
90978;LORENA MACOR;8;1;;
90978;LUIS OTERO;9;1;;
90978;MIGUEL GERVALDO;10;1;;
90978;SHU-WOEI LII;11;1;;
90978;THOMAS DITTRICH;12;1;;
90979;EVA M. BAREA;1;1;;
90979;GUSTAVO M. MORALES;2;1;;
90979;JAVIER DURANTINI;3;1;;
90979;JUAN BISQUERT;4;1;;
90979;LUIS OTERO;5;1;;
90979;MIGUEL GERVALDO;6;1;;
90979;PABLO P. BOIX;7;1;;
90980;ABBIATI NORA;1;1;;
90980;GENERO ENRIQUE;2;1;;
90980;LOPEZ GUSTAVO;3;1;;
90980;MARTINEZ RUBEN;4;1;;
90980;PEÑA SABRINA;5;1;;
90981;DANIEL CARDINALI;1;1;;
90981;MARIA VERÓNICA REY;2;1;;
90981;MENONI MC;3;1;;
90981;RODRIGUEZ H,;4;1;;
90981;ROJAS GM;5;1;;
90981;RUIZ G;6;1;;
90981;SANTIAGO PÉREZ LLORET;7;1;;
90981;VELÁSQUEZ C;8;1;;
90982;CERQUETTI D;1;1;;
90982;MARCELO MERELLO;2;1;;
90982;MILLAR VERNETTI P;3;1;;
90982;ROSSI M;4;1;;
90982;SANTIAGO PÉREZ LLORET;5;1;;
90983;A. M. BARUZZI;1;1;271;1
90983;FERNANDO GARAY;2;1;271;1
90983;MARCELO R. ROMERO;3;1;271;1
90984;A. M. BARUZZI;1;1;271;1
90984;F. GARAY;2;1;271;1
90984;M. ROMERO;3;1;271;1
90985;CABEZUDO, I.;1;1;1318;1
90985;ESCALANTE A.M.;2;1;1318;1
90985;FURLAN, R.L.F.;3;1;1318;1
90985;ORRILLO, A.G.;4;1;1318;1
90986;FURLAN, RLE;1;1;;
90986;GONZALEZ SIERRA, M;2;1;;
90986;RAMALLO, IA;3;1;;
90987;ANDRÉ E. AUBERT;1;1;;
90987;BARBARA OGRINZ;2;1;;
90987;DANIEL E. VIGO;3;1;;
90987;EVGENY BERSENEV;4;1;;
90987;FRANCIS TUERLINCKX;5;1;;
90987;LI WAN;6;1;;
90987;OMER VAN DEN BERGH;7;1;;
90988;FERNANDO MARTÍNEZ;1;1;461;1
90988;MANUEL BORGHI;2;1;461;1
90988;MARINA CAUHAPÉ CASAUX;3;1;461;1
90988;SILVIA ANGELONE;4;1;461;1
90989;GRESLEBIN A.G.;1;1;6308;1
90989;SILVA P.V.;2;1;1549;1
90989;TRONCOSO O.A.;3;1;334;1
90989;VÉLEZ M.L.;4;1;1549;1
90989;VÉLEZ M.L.;5;1;6308;1
90990;BUCCI, S.J;1;1;587;1
90990;CAMPANELLO P.;2;1;587;1
90990;ENRICCI J.;3;1;5931;1
90990;GOLDSTEIN G.;4;1;587;1
90990;GUERRA P.;5;1;6308;1
90990;HOLBROOK M.N.;6;1;781;21
90990;LA MANNA L.;7;1;587;1
90990;LA MANNA L.;8;1;6308;1
90990;LÓPEZ BERNAL P.;9;1;587;1
90990;LÓPEZ BERNAL P.;10;1;6308;1
90990;MONTTI L.;11;1;587;1
90990;ROCKWELL F.;12;1;781;21
90990;SCHOLZ, F.G.;13;1;587;1
90990;TRONCOSO, O.;14;1;6308;1
90990;JIMENEZ M.;1;1;;5
90991;BERTUCCI, JUAN IGNACIO;1;1;2022;1
90991;BRUNO, MARIELA ANAHÍ;2;1;2022;1
90991;CORRONS, MARÍA ALICIA;3;1;2022;1
90991;LIGGIERI, CONSTANZA;4;1;2022;1
90991;LÓPEZ, LAURA MARÍA ISABEL;5;1;2022;1
90992;MAGGIO, B;1;1;;
90992;VEGA MERCADO, F;2;1;;
90992;WILKE, N;3;1;;
90993;SALVIA, AGUSTÍN;1;1;;
90993;VERA, JULIETA;2;1;;
90994;DEBORAH HODGE;1;1;8590;21
90994;DELLA REYNOLDS;2;1;8590;21
90994;FABIO CERBAN;3;1;1907;1
90994;HOWARD YOUNG;4;1;8590;21
90994;MARIA CECILIA RODRIGUEZ GALAN;5;1;1907;1
90994;NATALIA BAEZ;6;1;1907;1
90994;SILVIA CORREA;7;1;1907;1
90995;HORACIO S. WÍO;1;1;7336;35
90995;JORGE A. REVELLI;2;1;263;1
90995;MARÍA CECILIA GIMÉNEZ;3;1;263;1
90996;DEMATTEIS, M.;1;1;;
90996;FARCO, G. E.;2;1;;
90996;FERNÁNDEZ, A.;3;1;;
90996;SOSA, M. M.;4;1;;
90997;COULLERI, J.P.;1;1;;
90997;DEMATTEIS, M.;2;1;;
90997;FERRUCCI, M. S.;3;1;;
90998;DEMATTEIS, M.;1;1;;
90998;PANSERI, A.;2;1;;
90998;SOSA, M. M.;3;1;;
90999;CONDE M;1;1;;
90999;ESCARRÁ A;2;1;;
90999;MARTINEZ NOEL G;3;1;;
91000;GARRE V;1;1;2005;35
91000;MCCORMACK B;2;1;122;1
91000;MORENO S;3;1;122;1
91000;NAVARRO E;4;1;2005;35
91000;OCAMPO J;5;1;122;1
91000;ROSSI S;6;1;122;1
91001;VALDIVIESO A.G.;1;1;5446;1
91001;CLAUZURE M.;1;1;;
91001;MARÍN M.C.;2;1;;
91001;MASSIP COPIZ M.M.;3;1;;
91001;SANTA COLOMA T.A.;4;1;;
91001;SCHULMAN G.;5;1;;
91001;SÀNCHEZ F.;6;1;;
91001;TAMINELLI G.L.;7;1;;
91001;TEIBER M.L.;8;1;;
91002;BERMEJO V;1;1;;
91002;CAHN P;2;1;;
91002;DUARTE AI;3;1;;
91002;ELBERT GR;4;1;;
91002;ERBIN M;5;1;;
91002;SPADACCINI L;6;1;;
91003;ABERG JA;1;1;;
91003;BENSON C;2;1;;
91003;CAHN P;3;1;;
91003;ERON JJ;4;1;;
91003;GÜNTHARD HF;5;1;;
91003;HAMMER SM;6;1;;
91003;HOY JF;7;1;;
91003;JACOBSEN DM;8;1;;
91003;REISS P;9;1;;
91003;RICHMAN DD;10;1;;
91003;RIZZARDINI G;11;1;;
91003;TELENTI A;12;1;;
91003;THOMAS DL;13;1;;
91003;THOMPSON MA;14;1;;
91003;VOLBERDING PA;15;1;;
91004;AZZONI L;1;1;;
91004;CAHN P;2;1;;
91004;CESAR C;3;1;;
91004;FOULKES AS;4;1;;
91004;JOHNSON M,;5;1;;
91004;KAMARULZAMAN AB;6;1;;
91004;KROLEWIECKI A;7;1;;
91004;LI X;8;1;;
91004;LIU Y;9;1;;
91004;MONTANER J;10;1;;
91004;MONTANER LJ.;11;1;;
91004;MOUNZER K;12;1;;
91004;SAAG M;13;1;;
91004;SANNE I;14;1;;
91004;SMITH C;15;1;;
91005;ABDOOL KARIM Q;1;1;;
91005;AUERBACH JD,;2;1;;
91005;BUITENDIJK SE;3;1;;
91005;CAHN P;4;1;;
91005;CURNO MJ;5;1;;
91005;HANKINS C;6;1;;
91005;HEIDARI S;7;1;;
91005;KATABIRA E;8;1;;
91005;KIPPAX S;9;1;;
91005;MARLINK R;10;1;;
91005;MARSH J;11;1;;
91005;MARUSIC A;12;1;;
91005;MONTANER J;13;1;;
91005;NASS HM;14;1;;
91005;POLLITZER E;15;1;;
91005;RUIZ-CANTERO MT;16;1;;
91005;SHERR L;17;1;;
91005;SOW PS;18;1;;
91005;SQUIRES K;19;1;;
91005;WAINBERG MA;20;1;;
91006;ANAHÍ HERNÁNDEZ;1;1;1261;1
91006;DIEGO MATÍNEZ;2;1;1261;1
91006;FERNANDO OLIVA;3;1;1261;1
91006;LUCILA ALGRAIN;4;1;1261;1
91006;MARIANA ALGRAIN;5;1;1261;1
91006;SANTIAGO DELUCA;6;1;1261;1
91007;FERNANDO OLIVA;1;1;357;1
91007;MARÍA CECILIA PANIZZA;2;1;587;1
91007;FERNANDO OLIVA;1;1;477;1
91007;MARÍA CECILIA PANIZZA;2;1;477;1
91008;DARIO A. ESTRIN;1;1;128;1
91008;DARIO A. ESTRIN;2;1;1708;1
91008;GERARDO BURTON;3;1;146;1
91008;GERARDO BURTON;4;1;947;1
91008;LAUTARO D. ALVAREZ;5;1;146;1
91008;LAUTARO D. ALVAREZ;6;1;944;1
91008;LAUTARO D. ALVAREZ;7;1;947;1
91008;PAU ARROYO MAÑEZ;8;1;146;1
91008;PAU ARROYO MAÑEZ;9;1;947;1
91008;PAU ARROYO MAÑEZ;10;1;1708;1
91009;BONIFAZI, EVELYN L.;1;1;;
91009;BURTON, GERARDO;2;1;;
91009;LEÓN, LETICIA G.;3;1;;
91009;MISICO, ROSANA I.;4;1;;
91009;MONTERO, J. C.;5;1;;
91009;PADRÓN, JOSÉ M.;6;1;;
91009;PANDIELLA, A;7;1;;
91009;RIOS-LUCI, CARLA;8;1;;
91010;ENRIQUE GÉNERO;1;1;396;1
91010;LEONARDO DE LUCA;2;1;396;1
91010;MIGUEL MORENO MILLÁN;3;1;826;35
91010;SEBASTIÁN DEMYDA PEYRÁS;4;1;826;35
91011;J. CHIRIFE;1;1;665;1
91011;M. SANSINENA;2;1;665;1
91011;M. V. SANTOS;3;1;345;1
91011;M. V. SANTOS;4;1;877;1
91011;N. ZARITZKY;5;1;345;1
91011;N. ZARITZKY;6;1;877;1
91012;ALEXANDRA TARGOVNIK;1;1;1888;1
91012;CASCONE, OSVALDO;2;1;3932;1
91012;MARÍA VICTORIA MIRANDA;3;1;3932;1
91013;DONATI EDGARDO;1;1;878;1
91013;PLAZA CAZÓN JOSEFINA;2;1;878;1
91013;VIERA MARISA;3;1;878;1
91014;JUAN S. TODARO;1;1;1006;1
91014;MARIA V. AGUIRRE;2;1;1006;1
91014;NORA C. BRANDAN;3;1;1006;1
91014;TANIA R. STOYANOFF;4;1;1006;1
91015;CALO G;1;1;;
91015;CORTELEZZI M;2;1;;
91015;FRACCAROLI L;3;1;;
91015;GRASSO E;4;1;;
91015;HAUK V;5;1;;
91015;PEREZ LEIROS C;6;1;;
91015;RAMHORST R;7;1;;
91016;FANARA JUAN JOSÉ;1;1;;
91016;GOENAGA JULIETA;2;1;;
91016;HASSON ESTEBAN;3;1;;
91016;MENSCH JULIÁN;4;1;;
91017;J. CHIRIFE;1;1;665;1
91017;M. SANSINENA;2;1;665;1
91017;M. V. SANTOS;3;1;345;1
91017;M. V. SANTOS;4;1;877;1
91017;N. ZARITZKY;5;1;345;1
91017;N. ZARITZKY;6;1;877;1
91018;MARINELLI, RAÚL A.;1;1;893;1
91018;MOLINAS, SARA M.;2;1;893;1
91018;TRUMPER, LAURA;3;1;473;1
91019;DEPETRIS, P.J.;1;1;4844;1
91019;PASQUINI, A.I.;2;1;4844;1
91020;GALETTO, L.;1;1;;
