persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
3721;2015;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
3722;2015;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;1;0;1;0;0
3723;2015;0;0;24;4;10;3;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3724;2015;0;0;3;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;0;0;0;0;0
3725;2015;1;0;8;2;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;1
3726;2015;0;1;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3727;2015;0;0;7;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
3728;2015;0;1;9;5;3;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
3729;2015;0;0;6;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3730;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3732;2015;0;0;26;19;2;4;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
3733;2015;0;1;15;12;2;0;1;0;2;2;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;0;1;1
3734;2015;0;0;13;2;1;0;1;2;6;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
3735;2015;0;0;16;4;4;0;2;0;1;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3736;2015;0;0;10;5;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3737;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3739;2015;0;0;13;11;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1
3740;2015;0;0;4;2;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1
3741;2015;0;1;10;0;2;2;2;2;17;4;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0
3742;2015;0;1;44;26;11;4;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1
3743;2015;0;0;20;13;2;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
3744;2015;0;0;6;5;1;0;0;0;6;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
3745;2015;0;0;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3746;2015;0;0;2;2;0;0;0;0;1;0;0;0;1;1;1;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3747;2015;0;0;5;4;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
3748;2015;0;1;14;6;2;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;1;1
3749;2015;0;0;13;10;2;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;1;0
3750;2015;0;1;9;5;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
3752;2015;0;0;6;6;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
3753;2015;0;0;9;0;0;0;0;0;6;2;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
3754;2015;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
3755;2015;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3756;2015;1;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;1;1
3758;2015;0;1;5;4;1;0;0;0;5;4;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3759;2015;0;0;12;9;1;0;0;0;2;0;0;0;1;1;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0
3760;2015;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1
3761;2015;0;0;11;0;0;1;0;2;11;2;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
3762;2015;0;0;24;0;1;0;0;0;9;7;0;0;0;0;1;0;1;0;1;0;1;0;0;0;0;0;1;0;0
3763;2015;0;0;18;10;5;1;0;0;4;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3764;2015;0;0;3;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3765;2015;0;0;8;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
3766;2015;0;0;18;6;7;2;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
3768;2015;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3770;2015;0;0;0;0;0;0;0;0;3;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
3771;2015;0;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
3772;2015;0;1;12;6;3;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;0;0;1
3773;2015;0;0;9;7;1;0;0;0;1;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
3774;2015;1;0;11;0;0;0;1;2;2;4;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;1;1;0;1
3775;2015;0;0;12;9;1;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
3776;2015;0;0;7;3;2;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3777;2015;1;1;7;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
3778;2015;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3779;2015;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;1;0;1;0;1;1;0;0
3781;2015;0;1;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3783;2015;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3785;2015;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3787;2015;0;0;3;1;1;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;1;0;0;0
3788;2015;0;0;20;10;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;1;1
3789;2015;0;1;6;1;1;3;0;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0
3790;2015;0;0;13;6;1;1;4;3;0;2;0;0;0;0;0;0;1;0;1;0;1;0;1;0;0;0;1;0;1
3791;2015;0;1;7;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0
3793;2015;0;1;23;20;2;0;1;0;8;1;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3794;2015;0;0;8;2;3;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;1
3795;2015;0;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3796;2015;0;0;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0
3797;2015;0;0;4;2;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
3798;2015;0;0;12;10;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
3799;2015;0;1;5;5;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3800;2015;0;1;7;3;2;1;0;0;3;3;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
3801;2015;0;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
3802;2015;0;0;5;2;0;3;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
3803;2015;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3804;2015;0;0;13;9;0;2;0;3;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
3805;2015;0;0;37;4;14;8;1;5;1;0;0;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;1;1;1
3806;2015;0;0;10;4;3;2;1;2;0;0;0;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;1;0;1
3807;2015;0;0;2;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
3808;2015;1;0;7;0;0;0;0;3;13;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3809;2015;0;1;12;7;4;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;0;1;1
3810;2015;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3811;2015;0;0;4;4;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3812;2015;0;0;3;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
3813;2015;0;0;13;0;8;3;0;1;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
3814;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3815;2015;1;0;4;3;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0
3817;2015;0;0;10;7;3;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
3818;2015;0;0;10;8;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3820;2015;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3821;2015;1;0;5;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
3822;2015;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3823;2015;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3824;2015;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3825;2015;1;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
3826;2015;1;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;1;0
3827;2015;0;0;8;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
3828;2015;0;0;8;3;1;2;0;1;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
3829;2015;0;0;10;3;4;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
3830;2015;0;1;53;32;14;0;0;0;4;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
3831;2015;1;0;6;3;0;1;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1
3832;2015;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3833;2015;0;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3834;2015;0;0;5;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
3835;2015;0;0;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3836;2015;0;0;12;8;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;1;1;0;0
3837;2015;0;0;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3840;2015;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
3841;2015;0;0;17;5;6;4;1;4;1;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;1;0;0
3842;2015;0;0;7;5;2;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3843;2015;0;0;13;0;1;1;0;4;2;1;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
3844;2015;0;0;3;3;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3845;2015;0;0;5;1;3;0;1;0;1;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3846;2015;0;0;12;6;0;2;1;2;0;0;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;0;1;1;1
3847;2015;0;0;11;0;5;3;1;1;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
3849;2015;0;0;19;16;2;0;1;0;1;0;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3850;2015;0;1;9;6;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
3851;2015;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3852;2015;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
3853;2015;0;1;3;0;0;0;1;2;4;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
3854;2015;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3855;2015;0;0;19;5;7;2;0;2;1;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
3856;2015;0;0;4;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0
3857;2015;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
3858;2015;0;0;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
3859;2015;0;0;7;0;0;0;0;2;8;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
3860;2015;0;0;9;7;1;0;0;0;1;2;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
3861;2015;0;0;12;2;9;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;1;0;1;0
3862;2015;0;1;5;3;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1
3865;2015;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
3866;2015;0;0;7;5;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3867;2015;0;1;5;2;0;0;2;0;3;1;1;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
3868;2015;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;1;1;0;0
3869;2015;0;0;8;6;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
3870;2015;0;0;8;2;1;3;1;2;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
3871;2015;0;0;23;14;2;1;3;1;1;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;0
3872;2015;0;0;12;4;2;5;1;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
3873;2015;0;0;5;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
3875;2015;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3876;2015;0;0;6;5;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0
3877;2015;0;0;10;6;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3879;2015;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
3880;2015;0;0;7;4;2;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3881;2015;0;0;9;6;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1
3882;2015;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
3883;2015;0;1;24;2;4;0;4;4;0;0;1;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1
3884;2015;0;0;29;3;2;5;0;0;0;1;0;0;1;1;1;0;1;0;1;0;1;1;0;0;0;1;1;0;0
3885;2015;0;0;7;0;1;0;3;4;0;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
3887;2015;0;0;6;1;4;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0
3888;2015;0;0;11;8;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
3889;2015;0;0;10;6;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
3891;2015;0;0;10;4;6;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
3892;2015;1;0;48;15;17;1;2;3;6;0;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0
3893;2015;1;0;14;4;2;4;2;3;2;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
3894;2015;0;0;19;4;6;3;3;3;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
3895;2015;0;1;5;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;1;0
3896;2015;0;0;17;8;2;1;0;6;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;1;1
3897;2015;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3898;2015;0;0;4;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;1;0;0
3899;2015;0;0;3;0;0;0;0;1;6;3;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
3900;2015;0;1;10;1;4;4;1;0;3;1;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;1;1;0;0
3901;2015;0;0;10;9;1;0;0;0;4;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
3902;2015;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
3903;2015;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3904;2015;0;1;16;11;3;2;0;2;2;0;0;0;0;1;0;0;1;0;0;0;1;1;1;1;0;0;1;0;1
3905;2015;0;0;10;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3906;2015;0;0;23;11;10;1;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
3907;2015;0;0;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3908;2015;0;0;25;0;0;0;0;1;16;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;1;0
3909;2015;0;0;6;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0
3910;2015;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
3911;2015;0;0;16;8;2;5;0;0;1;1;1;1;0;1;1;0;1;0;1;0;1;1;1;1;0;1;1;0;1
3912;2015;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1
3913;2015;0;1;16;13;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
3914;2015;0;0;7;6;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
3915;2015;0;0;1;0;0;0;0;0;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
3916;2015;0;0;12;10;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3917;2015;0;0;1;0;0;1;0;0;1;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
3918;2015;0;1;40;20;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
3919;2015;0;1;48;22;15;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
3920;2015;0;0;6;0;1;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3921;2015;0;0;5;4;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3922;2015;0;0;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3924;2015;0;0;10;9;0;1;0;1;3;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1
3925;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
3927;2015;0;0;12;6;5;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;1;1;0;0
3928;2015;1;0;1;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
3930;2015;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3931;2015;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;0;1;1
3932;2015;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
3933;2015;1;1;7;0;0;4;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;1;0;0
3934;2015;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
3935;2015;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1
3937;2015;0;0;6;2;1;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3938;2015;1;1;1;0;0;0;0;0;15;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0
3939;2015;0;1;12;11;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;1;0
3940;2015;0;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3942;2015;0;0;11;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
3943;2015;0;1;21;15;2;1;3;1;2;0;1;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;1;0;1
3944;2015;0;0;8;7;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3946;2015;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0
3947;2015;0;0;6;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3948;2015;0;0;13;7;1;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;1;1;0;0
3949;2015;0;1;13;7;2;0;1;1;4;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
3950;2015;0;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
3951;2015;0;0;7;0;1;0;0;1;10;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1
3952;2015;1;0;5;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
3953;2015;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3954;2015;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
3956;2015;0;0;8;5;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
3957;2015;0;0;13;9;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;1
3958;2015;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
3959;2015;0;0;11;4;4;2;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
3960;2015;0;0;13;1;2;2;1;0;2;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
