producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
251193;SARAVIA-PIETROPAOLO, MARÍA J.;9;1;587;1
251194;BELDOMENICO PM;1;1;7440;1
251194;JAHN G;2;1;587;1
251194;MOLEON MS;3;1;7440;1
251194;PARACHÚ-MARCO MV;4;1;9143;1
251194;PIETROBON EO;5;1;587;1
251194;SIROSKI PA;6;1;9143;1
251195;BELDOMENICO, PABLO M.;1;1;3496;1
251195;COLOMBO, VALERIA C.;2;1;3496;1
251195;FASANO, AGUSTÍN A.;3;1;3496;1
251195;NAVA, SANTIAGO;4;1;71;1
251196;BALZARINI, MÓNICA G.;1;1;247;1
251196;BALZARINI, MÓNICA G.;2;1;587;1
251196;CORDOBA, MARIANO A.;3;1;247;1
251196;CORDOBA, MARIANO A.;4;1;587;1
251196;GIANNINI KURINA, FRANCA;5;1;247;1
251196;GIANNINI KURINA, FRANCA;6;1;587;1
251196;HANG, SUSANA;7;1;247;1
251196;NEGRO, GUSTAVO J.;8;1;247;1
251197;BALZARINI, MÓNICA G.;1;1;587;1
251197;CASTRO-FRANCO, MAURICIO;2;1;587;1
251197;CASTRO-FRANCO, MAURICIO;3;1;1590;1
251197;COSTA, JOSÉ LUIS;4;1;1590;1
251197;CÓRDOBA, MARIANO A.;5;1;587;1
251201;CLARA SAUX;1;1;9467;1
251201;DIGUILIO, ELIANA;2;1;9467;1
251201;FERMANELLI, CARLA SOLEDAD;3;1;9467;1
251201;LERICI, LAURA CAROLINA;4;1;9467;1
251201;PIERELLA, LILIANA BEATRIZ;5;1;9467;1
251201;SAUX, CLARA;6;1;9467;1
251205;MESSINA, GERMÁN A.;1;1;518;1
251205;MESSINA, GERMÁN A.;2;1;5426;1
251205;RABA, JULIO;3;1;518;1
251205;RABA, JULIO;4;1;5426;1
251205;SCALA-BENUZZI, MARÍA L.;5;1;5426;1
251205;SOLER-ILLIA, GALO J. A. A.;6;1;10069;1
251205;SCHNEIDER, RUDOLF J.;1;1;;31
251209;BRIEVA, SUSANA;1;1;398;1
251209;CARROZZA, TOMÁS;2;1;5774;1
251210;CESAR, MASSRI;1;1;7860;1
251210;CUKIERMAN, FERNANDO;2;1;7860;1
251210;GARGIULO ACEA, JAVIER;3;1;7860;1
251215;MARIA GABRIELA ARMENTANO;1;1;130;1
251215;MARIA GABRIELA ARMENTANO;2;1;7860;1
251225;BERNAD, LUCÍA;1;1;82;1
251225;CASADO, PAULA DIANA;2;1;5076;1
251225;GARRIZ, CARLOS ALBERTO;3;1;7618;1
251225;MACEIRA, NÉSTOR O.;4;1;82;1
251225;MURILLO, NATALIA LORENA;5;1;82;1
251225;PICALLO, ALEJANDRA EATRIZ;6;1;8650;1
251226;BERNAD, L.;1;1;64;1
251226;ISACCH J.;2;1;8022;1
251226;MACEIRA N;3;1;64;1
251226;PEDRANA, J;4;1;64;1
251227;BATTAGLIA, LAURA;1;1;585;1
251227;BATTAGLIA, LAURA;2;1;9142;1
251227;D?ELÍA, JORGE;3;1;384;1
251227;D?ELÍA, JORGE;4;1;9142;1
251227;STORTI, MARIO;5;1;384;1
251227;STORTI, MARIO;6;1;9142;1
251227;CRUCHAGA, MARCELA;1;1;;5
251227;NÚÑEZ AEDO, JONATHAN;2;1;;5
251227;REINOSO, RICARDO;3;1;;5
251228;A. MAESTRE;1;1;587;1
251228;A. PINTAR;2;1;3275;508
251228;C. P. RAMOS;3;1;587;1
251228;G. ZERJAV;4;1;3275;508
251228;N. INCHAURRONDO;5;1;587;1
251228;P. HAURE;6;1;587;1
251232;BERTOT G;1;1;11416;1
251232;DE MATTEO E;2;1;10352;1
251232;MARIA VICTORIA PRECIADO;3;1;10352;1
251232;RÍOS D;4;1;10352;1
251232;VALVA, P.;5;1;10352;1
251232;CASCIATO P;1;1;751;1
251232;GADANO A;2;1;751;1
251232;GALDAME O;3;1;751;1
251232;MULLEN E;4;1;751;1
251233;BREMEC, CLAUDIA;1;1;587;1
251233;BREZINA, SOLEDAD;2;1;10194;1
251233;CASADÍO, SILVIO;3;1;10194;1
251233;ROMERO, MARÍA;4;1;10194;1
251239;CASTRO, MARÍA AGUSTINA;1;1;904;1
251239;CRESPO, ROSANA;2;1;904;1
251239;GALLE, MARIANELA;3;1;904;1
251239;GARCÍA DE BRAVO, MARGARITA;2;1;904;12
251239;MONTERO-VILLEGAS, SANDRA;5;1;904;1
251239;POLO, MÓNICA;6;1;904;1
251239;RODENAK-KLADNIEW, BORIS;7;1;904;1
251239;CICCIÓ, JOSÉ F.;1;1;;12
251240;CASTRO, MARÍA AGUSTINA;1;1;904;1
251240;CRESPO, R.;2;1;904;1
251240;GARCÍA DE BRAVO, MARGARITA;3;1;904;1
251240;MASSONE, ADRIANA;4;1;342;1
251240;POLO, MÓNICA;5;1;904;1
251240;RODENAK-KLADNIEW, BORIS;6;1;904;1
251241;CASTRO, AGUSTINA;1;1;904;1
251241;CRESPO, ROSANA;2;1;904;1
251241;DE BRAVO, MARGARITA GARCÍA;3;1;904;1
251241;RODENAK-KLADNIEW, BORIS;4;1;904;1
251241;DE SAEGER, CHRISTINE;1;1;;33
251241;STÄRKEL, PETER;2;1;;33
251248;CORSANO, GABRIELA;1;1;886;1
251248;MONTAGNA, JORGE MARCELO;2;1;886;1
251248;RODRIGUEZ, MARÍA ANALÍA;3;1;10498;1
251248;VECCHIETTI, ALDO;4;1;886;1
251254;SANTIAGO GARAÑO Y ESTEBAN PONTORIERO;1;1;587;1
251254;SANTIAGO GARAÑO Y ESTEBAN PONTORIERO;2;1;3957;1
251264;BENÍTEZ, GUILLERMO A.;1;1;903;1
251264;PISSINIS, DIEGO E.;2;1;903;1
251264;SCHILARDI, PATRICIA L.;3;1;903;1
251271;DOMINGUEZ, J.M.;1;1;550;1
251271;DOMINGUEZ, J.M.;2;1;587;1
251271;GOY, C.B.;3;1;550;1
251271;GOY, C.B.;4;1;587;1
251271;MADRID, R.E.;5;1;550;1
251271;MADRID, R.E.;6;1;587;1
251271;SÁNCHEZ, M.A.;7;1;550;1
251271;SÁNCHEZ, M.A.;8;1;587;1
251271;TRUJILLO, R.M.;9;1;550;1
251271;TRUJILLO, R.M.;10;1;587;1
251271;ZAMORA, M.L.;11;1;550;1
251271;ZAMORA, M.L.;12;1;587;1
251272;GARCÍA, VALERIA S.;1;1;384;1
251272;GONZÁLEZ, VERÓNICA D.G.;2;1;384;1
251272;GUGLIOTTA, LUIS M.;3;1;384;1
251272;LAGIER, CLAUDIA M.;4;1;461;1
251272;MARCIPAR, IVÁN S.;5;1;384;1
251272;PERETTI, LEANDRO E.;6;1;384;1
251272;PEVERENGO, LUZ;7;1;384;1
251272;DALLA FONTANA, MARIA L.;1;1;;1
251275;BENÍTEZ, GUILLERMO;1;1;903;1
251275;CORRER, WAGNER RAFAEL;2;1;761;3
251275;DE MELE, MÓNICA FERNÁNDEZ LORENZO;3;1;903;1
251275;FERREIRA-NETO, ELIAS PAIVA;4;1;761;3
251275;GONÇALVES, LIDIANE PATRÍCIA;5;1;761;3
251275;MIÑÁN, ALEJANDRO;6;1;903;1
251275;NOVELETTO, JÚLIA CRISTINA;7;1;761;3
251275;RODRIGUES-FILHO, UBIRAJARA PEREIRA;8;1;761;3
251275;SCHILARDI, PATRICIA L.;9;1;903;1
251275;VELA, MARÍA ELENA;10;1;903;1
251277;DE MELE, MÓNICA FERNÁNDEZ LORENZO;1;1;903;1
251277;LORENTE, CAROLINA;2;1;903;1
251277;MIÑÁN, ALEJANDRO;3;1;903;1
251277;SCHILARDI, PATRICIA L.;4;1;903;1
251277;THOMAS, ANDRÉS H.;5;1;903;1
251277;TOSATO, MAIRA GASPAR;6;1;903;1
251281;ORTIZ, GUILLERMO P;1;1;433;1
251281;MOCHÁN, W LUIS;1;1;765;7
251282;MARIANO, NÉSTOR A.;1;1;8312;1
251282;ALCALÁ, RAÚL E.;1;1;;7
251282;BONILLA-BARBOSA, JAIME R.;2;1;;7
251282;ESPER-REYES, KAREN A.;3;1;;7
251282;FLORES-FRANCO, GABRIEL;4;1;;7
251282;WEHNCKE, ELISABET V.;5;1;;7
251300;ORTIZ, G. P.;1;1;433;1
251300;ARIZA-FLORES, D.;1;1;11284;7
251300;CASTRO-GARCÍA, R.;2;1;11284;7
251300;MOCHÁN, W. L.;3;1;765;7
251300;PÉREZ-HUERTA, J. S.;4;1;9323;7
251300;AGARWAL, V.;1;1;;7
251301;CALVO, NATALIA L.;1;1;894;1
251301;KAUFMAN, TEODORO S.;2;1;894;1
251301;MAGGIO, RUB?N M.;3;1;894;1
251302;CALVO, NATALIA L;1;1;894;1
251302;KAUFMAN, T. S.;2;1;894;1
251302;MAGGIO, R. M.;3;1;894;1
251303;BRACCA, A. B. J.;1;1;894;1
251303;DERITA, M. G.;2;1;1318;1
251303;DI LIBERTO, M. G.;3;1;1318;1
251303;KAUFMAN, T. S.;4;1;894;1
251303;PERGOMET, J. L.;5;1;894;1
251314;BRACCA, ANDREA;1;1;894;1
251314;KAUFMAN, TEODORO;2;1;894;1
251314;MÉNDEZ, MARÍA;3;1;894;1
251315;KAUFMAN, TEODORO S.;1;1;894;1
251315;BACK, DAVI FERNANDO;1;1;;3
251315;MARTINS, GUILHERME M.;2;1;;3
251315;SILVEIRA, CLAUDIO;3;1;;3
251326;LADD, BRENTON;1;1;11278;71
251326;LASAGNO, ROMINA;2;1;64;1
251326;MARTÍNEZ PASTUR, GUILLERMO;3;1;591;1
251326;PERI, PABLO;4;1;10956;1
251326;ROSAS, YAMINA;5;1;591;1
251326;TOLEDO, SANTIAGO;6;1;10458;1
251333;AGÜERO, MARÍA BELÉN;1;1;4696;1
251333;BASTIDA, JAUME;2;1;834;35
251333;ENRIZ, RICARDO D.;3;1;518;1
251333;FERESIN, GABRIELA E.;4;1;4696;1
251333;GARRO, ADRIANA;5;1;518;1
251333;ORTIZ, JAVIER E.;6;1;4696;1
251333;PIGNI, NATALIA B.;7;1;270;1
251333;ROITMAN, GERMAN;8;1;103;1
251333;SLANIS, ALBERTO;9;1;572;1
251333;TAPIA, ALEJANDRO;10;1;5089;1
251335;ABRAHAM, GUSTAVO A.;1;1;905;1
251335;CORTEZ TORNELLO, PABLO R.;2;1;905;1
251335;CUADRADO, TERESITA R.;3;1;905;1
251335;FERESIN, GABRIELA E.;4;1;1568;1
251335;TAPIA, ALEJANDRO;5;1;1568;1
251342;DUARTE, PAOLA F.;1;1;7076;1
251342;MARFIL, CARLOS F.;2;1;299;1
251342;MARFIL, CARLOS F.;3;1;7076;1
251342;MASUELLI, RICARDO W.;4;1;299;1
251342;MASUELLI, RICARDO W.;5;1;7076;1
251357;ESTRADA, SUSANA  ISABEL;1;1;690;1
251369;DAMIANI, MARÍA C.;1;1;922;1
251369;DAMIANI, MARÍA C.;2;1;1800;1
251369;LEONARDI, PATRICIA I.;3;1;922;1
251369;LEONARDI, PATRICIA I.;4;1;1800;1
251369;MARTÍN, LUCAS A.;5;1;922;1
251369;MARTÍNEZ, ANA M.;6;1;528;1
251369;MARTÍNEZ, ANA M.;7;1;6255;1
251369;POPOVICH, CECILIA A.;8;1;922;1
251369;POPOVICH, CECILIA A.;9;1;1800;1
251369;POPOVICH, CECILIA A.;10;1;9970;1
251369;SCODELARO BILBAO, PAOLA G.;11;1;919;1
251369;SCODELARO BILBAO, PAOLA G.;12;1;922;1
251369;SCODELARO BILBAO, PAOLA G.;13;1;1800;1
251381;LEDESMA, G. N.;1;1;894;1
251381;PALOPOLI, C.;2;1;473;1
251381;PALOPOLI, C.;3;1;894;1
251381;SIGNORELLA, S. R.;4;1;473;1
251381;SIGNORELLA, S. R.;5;1;894;1
251382;ESTÉBANEZ, SANDRA;1;1;903;1
251382;LORENTE, CAROLINA;2;1;903;1
251382;THOMAS, ANDRÉS H.;3;1;903;1
251390;EINSCHLAG, FERNANDO S.GARCÍA;1;1;903;1
251390;FERRAUDI, GUILLERMO J.;2;1;776;21
251390;GARA, PEDRO DAVID;3;1;881;1
251390;LAPPIN, ALEXANDER G.;4;1;776;21
251390;RAGONE, FABRICIO;5;1;903;1
251390;RUIZ, GUSTAVO T.;6;1;903;1
251390;WOLCAN, EZEQUIEL;7;1;903;1
251403;CÓNSOLE-GONELLA, CARLOS;1;1;550;1
251403;CÓNSOLE-GONELLA, CARLOS;2;1;587;1
251403;DE VALAIS, SILVINA;1;1;587;1
251403;DÍAZ-MARTÍNEZ, IGNACIO;2;1;587;1
251403;SALGADO, LEONARDO;3;1;587;1
251404;CALVO, JORGE;1;1;236;1
251404;SALGADO, LEONARDO;2;1;7356;1
251404;SIMÓN, EDITH;3;1;240;1
251413;A.L.,APÁS;1;1;8380;1
251413;E.M., UTZ;2;1;561;1
251413;M.A.,DÍAZ;3;1;587;1
251413;M.E. ARENA;4;1;561;1
251413;M.E. ARENA;5;1;587;1
251413;S.N, GONZÁLEZ;6;1;561;1
251413;S.N, GONZÁLEZ;7;1;587;1
251417;ARRIOLA BENITEZ, PAULA CONSTANZA;1;1;8424;1
251417;CERRONE, GLORIA EDITH;2;1;8424;1
251417;DELPINO, MARÍA VICTORIA;3;1;8424;1
251417;GENTILINI, MARÍA VIRGINIA;4;1;8424;1
251417;GIAMBARTOLOMEI, GUILLERMO HERNÁN;5;1;8424;1
251417;GUILLERMO HERNÁN GIAMBARTOLOMEI;6;1;8424;1
251417;IGLESIAS MOLLI, ANDREA ELENA;7;1;8424;1
251417;MARÍA VICTORIA DELPINO;8;1;8424;1
251417;PESCE VIGLIETTI, AYELÉN IVANA;9;1;8424;1
251423;ECKERMAN, LUJAN;1;1;517;1
251423;MARTINEZ, PATRICIA;2;1;498;1
251423;MARTINEZ, PATRICIA;3;1;587;1
251423;NACIF, SILVINA;4;1;498;1
251423;NACIF, SILVINA;5;1;587;1
251423;SPAGNOTTO, SILVANA;6;1;517;1
251423;SPAGNOTTO, SILVANA;7;1;587;1
251423;AGÜERO, ALEJO;1;1;;1
251430;ARRIOLA BENITEZ, PAULA CONSTANZA;1;1;8424;1
251430;COMERCI, DIEGO JOSÉ;2;1;1715;1
251430;DELPINO, MARÍA VICTORIA;3;1;8424;1
251430;DENNIS, VIDA A.;4;1;8424;1
251430;GIAMBARTOLOMEI, GUILLERMO HERNÁN;5;1;8424;1
251430;HERRMANN, CLAUDIA KARINA;6;1;8424;1
251430;PESCE VIGLIETTI, AYELÉN IVANA;7;1;8424;1
251431;BRONDINO, CARLOS D.;1;1;4969;1
251431;CRISTALDI, JULIO C.;2;1;4969;1
251431;DALOSTO, SERGIO;3;1;587;1
251431;FERRONI, FELIX M.;4;1;4969;1
251431;GONZÁLEZ, PABLO J.;5;1;4969;1
251431;GÓMEZ, MARÍA C.;6;1;4969;1
251431;RIVAS, MARÍA G.;7;1;4969;1
251431;RIZZI, ALBERTO C.;8;1;4969;1
251432;AGUIRRE, A.;2;1;;1
251432;BORNEO, R.;4;1;;1
251432;KARWE, M.V.;5;1;;21
251433;AGUIRRE, ALICIA;1;1;257;1
251433;ARANIBAR, CAROLINA;2;1;587;1
251433;BORNEO, RAFAEL;3;1;257;1
251433;MARTINEZ, MARCELA;4;1;587;1
251433;PIGNI, NATALIA B.;5;1;587;1
251433;RIBOTTA, PABLO;6;1;252;1
251433;WUNDERLIN, DANIEL;7;1;8335;1
251435;LUQUEZ, SONIA;1;1;320;1
251437;CALVO, NATALIA L.;1;1;894;1
251437;KAUFMAN, TEODORO S.;2;1;894;1
251437;MAGGIO, RUBÉN M.;3;1;894;1
251438;CALVO, NATALIA L.;1;1;894;1
251438;KAUFMAN, TEODORO S.;2;1;894;1
251438;MAGGIO, RUBÉN M.;3;1;894;1
251439;ANTONIO, MARINA;1;1;461;1
251439;MAGGIO, RUBÉN M.;2;1;461;1
251439;MAGGIO, RUBÉN M.;3;1;894;1
251449;BOLATTI, ELISA M.;1;1;461;1
251449;CHOUHY, DIEGO;2;1;461;1
251449;GIRI, ADRIANA A.;3;1;461;1
251449;HO?NJAK, LEA;4;1;;
251449;KOCJAN, BO?TJAN J.;5;1;;
251449;POLJAK, MARIO;6;1;;
251449;ROSE, TIMOTHY M.;7;1;;
251449;SAGADIN, MARTIN;8;1;;
251449;STAHELI, JEANNETTE P.;9;1;;
251459;FERRERAS, ANA E.;1;1;928;1
251459;FUNES, GUILLERMO;2;1;252;1
251459;FUNES, GUILLERMO;3;1;928;1
251459;MARCORA, PAULA I.;4;1;928;1
251459;VENIER, M. PAULA;5;1;8973;1
251460;BARRAL, MARÍA PAULA;1;1;1590;1
251460;LATERRA, PEDRO;2;1;587;1
251460;LATERRA, PEDRO;3;1;7951;1
251460;SIRIMARCO, XIMENA;4;1;398;1
251460;SIRIMARCO, XIMENA;5;1;587;1
251460;VILLARINO, SEBASTIAN HORACIO;6;1;398;1
251460;VILLARINO, SEBASTIAN HORACIO;7;1;587;1
251464;GARCÍA, A.;1;1;5388;1
251465;MENDEZ, F.M Y GARCIA, A.;1;1;5388;1
251466;GARCÍA, ARIEL;1;1;5388;1
251466;"FONTANET, F;";1;1;;1
251473;GUIMPEL, J.;1;1;966;1
251473;NIEVA, G.;2;1;966;1
251473;BRIDOUX, G.;1;1;10972;1
251473;FERREYRA, J. M.;2;1;10972;1
251473;FIGUEROA, C. A.;3;1;10972;1
251473;HELUANI, S. P.;4;1;10972;1
251473;STRAUBE, B.;5;1;10972;1
251473;VILLAFUERTE, M.;6;1;10972;1
251474;CANTERO, EMANUEL;1;1;906;1
251475;ARBELAEZ, LUISA GONZÁLEZ;1;1;339;1
251475;ARBELAEZ, LUISA GONZÁLEZ;2;1;587;1
251475;CASTRO, MARÍA CECILIA;3;1;339;1
251475;CASTRO, MARÍA CECILIA;4;1;587;1
251475;FRANCINI, FLAVIO;5;1;339;1
251475;FRANCINI, FLAVIO;6;1;587;1
251475;MASSA, MARÍA LAURA;7;1;339;1
251475;MASSA, MARÍA LAURA;8;1;587;1
251475;SCHINELLA, GUILLERMO;9;1;339;1
251475;SCHINELLA, GUILLERMO;10;1;636;1
251475;SPINEDI, EDUARDO;11;1;587;1
251475;VILLAGARCÍA, HERNÁN GONZALO;12;1;339;1
251475;VILLAGARCÍA, HERNÁN GONZALO;13;1;587;1
251478;BALLADINI, JAVIER;1;1;231;1
251478;CHICHIZOLA, FRANCO;1;1;;1
251478;DE GIUSTI, LAURA;2;1;;1
251478;GALLO, SILVANA;3;1;;1
251478;PANIEGO, JUAN MANUEL;4;1;;1
251478;PI PUIG, MARTÍN;5;1;;1
251486;"RODRÍGUEZ VÁZQUEZ, FLORENCIA; BARRIO, PATRICIA";1;1;5373;1
251489;CALDERON, M.R.;1;1;587;1
251489;COLOMBETTI PATRICIA;2;1;587;1
251489;ESPECHE BARBARA;3;1;518;1
251489;MARIANA JOFRE;4;1;518;1
251489;VILLEGAS OJEDA ALEJANDRA;5;1;518;1
251490;ALVAREZ, GABRIEL HORACIO;1;1;3959;1
251493;ALVAREZ, GABRIEL HORACIO;1;1;3959;1
251499;BERRY, COLIN;1;1;9694;82
251499;CABALLERO, JAVIER;2;1;10829;4
251499;CABALLERO, PRIMITIVO;3;1;10829;4
251499;DEL VALLE, ELEODORO E.;4;1;1870;1
251499;FELIPE, VERÓNICA;5;1;4797;1
251499;MOLLA, ANTONELLA;6;1;4797;1
251499;PALMA, LEOPOLDO;7;1;4797;1
251499;PALMA, LEOPOLDO;8;1;9140;1
251499;PERALTA, CECILIA;9;1;4797;1
251499;PERALTA, CECILIA;10;1;9140;1
251499;YARYURA, PABLO;11;1;4797;1
251499;YARYURA, PABLO;12;1;9140;1
251508;BÁRTOLI, C.;1;1;339;1
251508;CAPPARELLI, A.;2;1;339;1
251508;LEMA, V.;3;1;339;1
251508;LÓPEZ ANIDO, F.;4;1;463;1
251508;MARTÍNEZ, A.;4;1;339;1
251508;PEREZ, I.;5;1;339;1
251509;ANALÍA MARTÍNEZ;1;1;896;1
251509;AYELÉN CAPPARELLI;2;1;339;1
251509;CARLOS BÁRTOLI;3;1;587;1
251509;FERNANDO LÓPEZ ANIDO;4;1;461;1
251509;ROBERTO L. BENECH-ARNOLD;5;1;616;1
251509;VERÓNICA LEMA;6;1;339;1
251513;CASABURI, AGUSTINA;1;1;9384;1
251513;CERRUTTI, PATRICIA;2;1;9384;1
251513;FORESTI, MARÍA LAURA;3;1;9384;1
251513;MONTOYA ROJO, ÚRSULA;4;1;9384;1
251513;VÁZQUEZ, ANALÍA;5;1;9384;1
251517;ALVAREZ, DIEGO E.;1;1;587;1
251517;ALVAREZ, DIEGO E.;2;1;1972;1
251517;BOLLINI, MARIELA;3;1;8913;1
251517;CAPOZZO, ALEJANDRA V.;4;1;89;1
251517;CAPOZZO, ALEJANDRA V.;5;1;587;1
251517;CAVASOTTO, CLAUDIO N.;6;1;7176;1
251517;LEAL, EMILSE;7;1;8913;1
251517;MERWAISS, FERNANDO;8;1;1972;1
251517;PASCUAL, MARÍA JOSÉ;9;1;1972;1
251517;QUINTANA, MARÍA EUGENIA;10;1;89;1
251517;QUINTANA, MARÍA EUGENIA;11;1;587;1
251543;BEN ALTABEF, A.;1;1;5707;1
251543;FERNÁNDEZ-LIENCRES, M.P.;2;1;7965;35
251543;GIL, D.M.;3;1;5707;1
251543;GRAMAJO FEIJOO, M.;4;1;5707;1
251543;GÓMEZ, M.I.;5;1;561;1
251543;NAVARRO, A.;6;1;7965;35
251543;TUTTOLOMONDO, M.E.;7;1;5707;1
251544;ALTABEF, AIDA BEN;1;1;4911;1
251544;ARIAS, JUAN MARCELO;2;1;4911;1
251544;DÍAZ, SONIA BEATRIZ;3;1;561;1
251544;TUTTOLOMONDO, MARÍA EUGENIA;4;1;561;1
251548;BRACCA, ANDREA B.J.;1;1;894;1
251548;DERITA, MARCOS G.;2;1;384;1
251548;DERITA, MARCOS G.;3;1;461;1
251548;DI LIBERTO, MELINA G.;4;1;461;1
251548;KAUFMAN, TEODORO S.;5;1;894;1
251548;PERGOMET, JORGELINA L.;6;1;894;1
251549;BRACCA, ANDREA;1;1;894;1
251549;KAUFMAN, TEODORO;2;1;894;1
251549;MÉNDEZ, MARÍA;3;1;894;1
251553;GARRIDO, SANTIAGO;1;1;587;1
251553;GARRIDO, SANTIAGO;2;1;8416;1
251564;CLAVERIE ALFREDO;1;1;3849;1
251564;EPELE LUIS;2;1;9492;1
251564;GRECH MARTA;3;1;9492;1
251564;LAGOMARSINO L;4;1;5317;1
251564;MACCHI PABLO A;5;1;7356;1
251564;MANZO LUZ;6;1;9492;1
251564;MISERENDINO MARIA LAURA;7;1;9492;1
251566;CARMEN INES CABELLO;1;1;900;1
251566;DELIA BEATRIZ SORIA;2;1;895;1
251566;EDUARDO GRUMEL;3;1;881;1
251566;LUÍS JOAQUÍN MENDOZA-HERRERA;4;1;881;1
251566;MARCELO TRIVI;5;1;345;1
251566;MARCELO TRIVI;6;1;881;1
251566;RUTH DARY MOJICA-SEPULVEDA;7;1;895;1
251570;MONZÓN, GABRIEL;1;1;1730;1
251572;ALEJANDRO A. CASTELLO;1;1;3473;1
251572;C. FACUNDO TEMPRANA;2;1;587;1
251572;C. FACUNDO TEMPRANA;3;1;3473;1
251572;CARLOS PALACIOS;4;1;932;1
251572;GRACIELA GLIKMANN;5;1;3473;1
251572;MARCELO G. MANDILE;6;1;587;1
251572;MARCELO G. MANDILE;7;1;3473;1
251572;MARCELO H. ARGÜELLES;8;1;3473;1
251572;NORA MATTION;9;1;932;1
251572;ROSANA P. ROTA;10;1;3473;1
251572;ANDREA S. LAIMBACHER;1;1;;45
251572;CORNELL FRAEFELL;2;1;;45
251573;GIRALDEZ ADRIAN;1;1;932;1
251573;GRIGERA, PABLO;2;1;932;1
251573;LOTUFO, CECILIA;3;1;932;1
251573;MATTION, NORA;4;1;932;1
251573;WILDA,  MAXIMILIANO;5;1;932;1
251577;ARCHANGELSKY, M.;1;1;9492;1
251577;BRAND, CECILIA;2;1;9492;1
251577;DI PRINZIO, C.Y.;3;1;9492;1
251577;EPELE, L.B.;4;1;9492;1
251577;KUTSCHKER, A.;5;1;334;1
251577;MARTÍNEZ, O.A.;6;1;334;1
251577;MISERENDINO, M. L.;7;1;9492;1
251577;OMAD, G.H.;8;1;9492;1
251578;CLAVERIE, ALFREDO ÑANCUCHE;1;1;3849;1
251578;EPELE LUIS BELTRAN;2;1;9492;1
251578;GRECH, MARTA GLADYS;3;1;9492;1
251578;MACCHI, PABLO;4;1;6003;1
251578;MANZO, LUZ MARÍA;5;1;9492;1
251578;MISERENDINO MARÍA LAURA;6;1;9492;1
251578;LAGOMARSINO, LEONARDO;1;1;;1
251580;LOBAYAN, ROSANA M.;1;1;432;1
251580;SCHMIT, MARÍA CELIA PÉREZ;2;1;432;1
251592;ACOSTA, OFELIA CRISTINA;1;1;422;1
251592;BISCOGLIO, MIRTHA JOSEFA;2;1;605;1
251592;BUSTILLO, SOLEDAD;3;1;587;1
251592;DOS SANTOS, PATTY KARINA;4;1;1303;3
251592;GAY, CLAUDIA CAROLINA;5;1;587;1
251592;LEIVA, LAURA CRISTINA;6;1;587;1
251592;MORITZ, MILENE NÓBREGA DE OLIVEIRA;7;1;1303;3
251592;RODRÍGUEZ, JUAN PABLO;8;1;587;1
251592;SELISTRE-DE-ARAUJO, HELOISA SOBREIRO;9;1;1303;3
251592;VAN DE VELDE, ANDREA CAROLINA;10;1;587;1
251597;ACOSTA, OFELIA CRISTINA;1;1;422;1
251597;BISCOGLIO, MIRTHA JOSEFA;2;1;101;1
251597;BUSTILLO, SOLEDAD;3;1;7891;1
251597;DOS SANTOS, PATTY KARINA;4;1;422;1
251597;GAY, CLAUDIA CAROLINA;5;1;7891;1
251597;LEIVA, LAURA CRISTINA;6;1;7891;1
251597;RODRÍGUEZ, JUAN PABLO;7;1;422;1
251597;SELISTRE-DE-ARAUJO, HELOISA SOBREIRO;8;1;422;1
251597;VAN DE VELDE, ANDREA CAROLINA;9;1;7891;1
251597;DE OLIVERA MORITZ, MILENE NOBREGA;1;1;;3
251601;CANIZO, BRENDA V.;1;1;297;1
251601;ESCUDERO, LETICIA B.;2;1;297;1
251601;PELLERANO, ROBERTO G.;3;1;422;1
251601;PELLERANO, ROBERTO G.;4;1;10010;1
251601;PÉREZ, MARÍA B.;5;1;297;1
251601;WUILLOUD, RODOLFO G.;6;1;297;1
251603;PELLERANO, ROBERTO G.;1;1;10010;1
251603;PÉREZ RODRÍGUEZ, MICHAEL;2;1;10010;1
251603;PEZZA, LEONARDO;1;1;;3
251603;REDIGOLO PEZZA, HELENA;2;1;;3
251606;ANDREA R. BELTRAMONE;1;1;9915;1
251606;JUAREZ, JULIANA;2;1;9915;1
251606;LORENA P. RIVOIRA;3;1;9915;1
251606;MARIA L. MARTINEZ;4;1;9915;1
251607;ANDREA R. BELTRAMONE;1;1;9915;1
251607;BRENDA C. LEDESMA;2;1;9915;1
251607;JUAREZ, JULIANA;3;1;9915;1
251607;LORENA P. RIVOIRA;4;1;9915;1
251608;ANDREA R. BELTRAMONE;1;1;9915;1
251608;BRENDA C. LEDESMA;2;1;9915;1
251608;JUAREZ, JULIANA;3;1;9915;1
251609;ANDREA R. BELTRAMONE;1;1;9915;1
251609;BRENDA C. LEDESMA;2;1;9915;1
251609;MARIA L. MARTINEZ;3;1;9915;1
251613;ALVAREZ, M. GABRIELA;1;1;444;1
251613;DURANTINI, EDGARDO N.;2;1;444;1
251613;GÓMEZ, CÉSAR;3;1;247;1
251613;STRUMIA, MIRIAM;4;1;247;1
251613;TEMPESTI, TOMAS;5;1;247;1
251614;GOMEZ, CESAR G.;1;1;247;1
251614;GOMEZ, CESAR G.;2;1;587;1
251614;ROMERO, MARCELO R.;3;1;247;1
251614;ROMERO, MARCELO R.;4;1;587;1
251614;STRAGLIOTTO, MARÍA FERNANDA;5;1;247;1
