persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
30164;2017;1;59;1;287;287;287;3;4;10;12;14;315;A  ;4;1;2;1557;17;3
30165;2017;2;42;5;186;186;249;4;1;1;2;2;7041;   ;-1;-1;3;7041;21;2
30167;2017;1;38;1;256;256;38;1;0;0;0;0;274;C  ;-1;5;3;274;20;1
30169;2017;2;37;5;176;176;176;3;1;1;1;3;9863;S/D;-1;-1;2;9863;20;3
30171;2017;2;64;2;201;61;61;3;0;0;6;9;468;B  ;-1;3;1;468;18;1
30172;2017;2;43;5;199;199;199;4;0;0;0;0;329;   ;-1;-1;3;327;21;2
30174;2017;1;62;3;275;249;249;3;0;6;9;17;6209;C  ;-1;4;1;342;18;1
30175;2017;2;52;5;249;249;249;4;0;0;0;0;329;   ;-1;5;3;329;21;1
30177;2017;1;52;1;249;249;249;4;0;0;0;6;329;   ;-1;4;1;329;20;1
30178;2017;1;47;1;38;-1;38;3;0;5;7;12;8461;B  ;2;3;1;1865;20;1
30179;2017;2;44;3;147;147;147;3;0;0;1;1;422;S/D;-1;-1;3;440;18;1
30182;2017;2;40;1;262;-1;256;3;7;16;34;48;1902;C  ;2;5;3;6338;61;2
30183;2017;1;45;1;7;7;7;3;2;6;11;15;4203;A  ;1;2;1;4203;18;1
30184;2017;1;38;5;20;20;20;3;3;4;8;13;8484;S/D;-1;-1;3;8464;17;1
30185;2017;2;35;5;286;286;252;2;-1;-1;-1;-1;420;   ;;;;;;
30187;2017;1;57;3;242;242;242;4;0;0;1;2;9859;   ;-1;5;3;7188;20;2
30190;2017;1;46;1;249;249;249;3;2;10;17;27;7085;B  ;-1;3;2;342;18;1
30192;2017;2;52;3;275;275;37;3;0;0;1;1;7387;C  ;-1;4;2;1551;20;2
30195;2017;2;61;3;275;275;275;4;0;0;0;1;5036;   ;-1;-1;1;5036;18;1
30198;2017;1;66;1;279;-1;275;3;3;12;27;32;114;A  ;-1;2;1;114;19;1
30199;2017;2;70;2;223;202;202;1;2;2;3;3;3765;B  ;-1;3;1;420;17;1
30200;2017;2;43;1;275;275;275;3;0;2;2;6;224;C  ;-1;4;2;114;20;1
30202;2017;1;41;1;279;158;38;3;8;16;33;43;5072;C  ;-1;4;2;421;20;1
30203;2017;2;62;5;275;275;275;3;0;0;4;4;329;S/D;-1;-1;1;329;18;2
30204;2017;1;59;5;227;227;252;3;0;0;0;1;422;C  ;-1;5;1;438;18;1
30206;2017;2;40;5;249;249;275;3;0;4;8;14;8996;C  ;-1;5;1;8996;18;1
30207;2017;1;34;2;278;278;199;4;0;0;0;1;317;   ;-1;-1;3;7703;20;2
30208;2017;2;79;1;270;120;271;3;1;1;3;3;9420;A  ;4;-1;3;9420;69;1
30209;2017;1;51;1;42;35;42;3;0;0;2;10;5565;A  ;3;2;1;1531;20;1
30210;2017;1;41;3;244;-1;36;4;0;0;0;0;5565;   ;8;5;3;1531;46;2
30211;2017;2;63;1;275;186;249;4;0;0;0;1;8996;   ;-1;2;1;342;17;1
30214;2017;1;63;1;271;271;271;3;2;4;6;8;205;C  ;-1;4;2;205;18;1
30215;2017;2;41;1;108;-1;111;3;10;14;22;36;6307;C  ;1;-1;3;374;68;1
30216;2017;2;58;2;249;249;249;3;0;0;0;5;329;B  ;-1;3;2;329;18;1
30218;2017;2;60;5;186;186;275;3;-1;-1;-1;-1;329;S/D;-1;-1;2;329;20;1
30219;2017;1;53;2;212;207;207;3;0;0;1;1;5989;C  ;-1;4;2;5989;17;1
30220;2017;2;49;3;275;249;275;4;0;0;0;0;329;   ;-1;5;2;329;21;1
30221;2017;2;38;5;285;285;285;3;0;1;1;3;1734;C  ;-1;5;3;1734;25;1
30222;2017;1;45;2;261;107;261;2;0;0;0;6;1572;   ;;;;;;
30223;2017;1;45;1;164;119;38;4;0;0;1;1;4608;   ;8;-1;2;4608;20;1
30224;2017;1;45;1;-1;-1;37;3;2;3;4;4;5377;C  ;2;4;3;5366;20;1
30227;2017;2;58;3;252;249;275;4;0;0;0;1;329;   ;-1;3;1;329;18;1
30230;2017;1;50;3;224;224;223;4;0;0;0;0;9348;   ;-1;-1;2;9348;21;3
30231;2017;2;37;3;249;249;249;3;1;2;2;4;114;S/D;-1;-1;2;114;21;1
30232;2017;1;55;2;274;249;275;4;0;0;0;0;342;   ;-1;3;3;342;20;1
30233;2017;2;54;3;88;24;24;4;0;0;0;0;8749;   ;-1;-1;2;8603;49;2
30235;2017;2;56;3;-1;-1;249;4;0;1;2;7;7041;   ;-1;4;2;114;21;1
30236;2017;2;52;2;278;275;275;3;0;0;1;1;114;C  ;-1;4;1;114;18;2
30238;2017;1;65;3;224;224;223;3;3;7;12;16;422;C  ;-1;5;2;436;21;1
30239;2017;1;45;1;249;249;249;4;0;0;0;2;339;   ;-1;5;1;339;20;2
30240;2017;1;35;5;249;249;275;1;0;0;1;3;342;D  ;6;-1;3;342;20;2
30241;2017;2;60;3;224;224;278;3;1;2;2;2;9379;C  ;-1;5;1;9379;17;1
30242;2017;1;57;1;271;249;275;3;0;4;5;11;343;A  ;-1;2;3;343;18;1
30244;2017;1;40;3;275;275;249;3;1;3;4;6;6990;S/D;-1;-1;1;6990;21;2
30245;2017;2;44;5;249;249;249;4;0;0;0;2;1094;   ;-1;5;1;1094;18;2
30246;2017;2;32;5;249;249;275;1;1;2;9;12;5565;D  ;-1;-1;3;342;46;2
30247;2017;1;29;5;186;186;249;4;0;0;0;0;3912;   ;-1;-1;3;342;46;2
30248;2017;1;32;5;186;186;275;1;-1;-1;-1;-1;4702;D  ;6;-1;3;4702;46;2
30249;2017;2;43;3;52;-1;18;3;0;1;2;3;947;C  ;2;4;1;101;21;2
30250;2017;1;45;1;249;249;249;4;0;0;0;0;114;   ;-1;5;3;114;21;1
30251;2017;2;37;5;249;249;249;4;0;0;0;0;8996;   ;-1;5;1;342;35;2
30252;2017;1;56;1;249;249;158;4;0;0;0;2;1551;   ;-1;3;3;6212;18;1
30253;2017;1;42;2;235;235;235;4;0;0;0;7;3336;   ;-1;5;3;3336;20;1
30254;2017;1;29;1;103;20;103;1;1;2;4;7;10498;C  ;7;-1;1;277;21;2
30255;2017;1;38;5;275;275;275;4;1;1;1;2;342;   ;-1;5;3;342;46;2
30256;2017;2;53;5;249;249;274;4;0;0;0;0;342;   ;-1;-1;3;9372;20;1
30257;2017;2;50;5;186;186;184;4;0;0;1;3;342;   ;-1;3;1;342;18;1
30258;2017;1;46;1;249;186;275;3;3;5;8;16;4702;C  ;-1;4;1;4702;20;1
30259;2017;2;36;2;249;249;249;3;0;0;10;15;671;S/D;-1;-1;3;671;20;2
30261;2017;2;47;1;249;249;249;4;0;0;1;2;342;   ;-1;5;1;342;18;2
30262;2017;2;43;5;249;249;249;4;0;0;4;5;9372;   ;-1;5;1;342;20;1
30263;2017;2;52;3;249;186;184;4;0;0;0;0;9372;   ;-1;4;2;342;18;2
30265;2017;1;33;5;278;278;278;3;3;6;6;6;6632;C  ;-1;5;2;455;21;1
30269;2017;1;52;5;249;249;249;4;0;0;0;3;444;   ;-1;5;1;3982;20;1
30271;2017;1;30;1;249;249;249;1;1;2;2;13;339;D  ;-1;-1;3;342;46;2
30274;2017;1;34;5;271;47;274;1;1;3;6;8;3419;D  ;-1;-1;1;114;21;2
30275;2017;2;42;5;81;81;81;4;-1;-1;-1;-1;8442;   ;-1;-1;3;8442;18;1
30276;2017;2;66;3;252;76;75;4;0;1;1;3;1827;   ;-1;4;3;1829;17;1
30277;2017;1;28;5;154;154;154;4;0;0;0;0;5111;   ;-1;-1;3;5111;17;2
30278;2017;1;39;2;249;249;249;1;0;2;2;4;6999;C  ;-1;5;1;114;21;2
30280;2017;2;34;1;204;204;204;3;0;3;9;16;5185;C  ;1;5;2;5185;20;2
30282;2017;1;30;1;249;186;249;1;8;11;16;21;5565;C  ;7;-1;3;342;46;2
30283;2017;1;42;5;249;249;249;4;0;0;0;0;114;   ;-1;5;2;114;21;1
30284;2017;2;73;3;282;252;288;3;0;0;0;1;7188;C  ;-1;4;2;7188;17;1
30285;2017;1;40;5;249;249;249;4;0;1;1;4;342;   ;-1;-1;3;342;46;2
30286;2017;2;58;5;249;249;224;4;0;0;0;2;6433;   ;-1;4;1;6433;18;2
30287;2017;1;54;3;271;249;266;4;0;2;4;12;878;   ;-1;5;3;342;20;1
30289;2017;2;41;5;275;275;249;4;0;0;0;0;342;   ;-1;5;2;342;46;2
30290;2017;2;72;1;256;256;20;3;1;5;8;13;1708;A  ;4;1;3;122;23;1
30293;2017;2;60;5;279;279;68;4;0;0;0;1;417;   ;-1;4;2;1572;21;1
30296;2017;2;54;2;249;249;249;3;0;1;1;2;460;C  ;;;;;;
30297;2017;2;56;2;278;278;278;4;-1;-1;-1;-1;8;   ;-1;-1;1;4191;18;1
30298;2017;2;79;5;123;123;123;4;0;0;0;0;8;   ;-1;-1;3;192;23;1
30300;2017;1;51;5;271;271;256;4;0;0;0;0;8453;   ;-1;-1;2;8453;18;3
30301;2017;2;64;1;275;275;249;3;0;0;0;7;6212;B  ;;;;;;
30302;2017;1;72;3;275;275;271;4;0;0;0;1;6212;   ;-1;4;3;6212;20;1
30305;2017;1;36;2;275;275;275;3;2;5;5;6;1246;C  ;-1;5;1;1246;21;1
30306;2017;1;64;2;223;76;76;2;0;0;3;5;220;   ;;;;;;
30309;2017;2;52;3;275;275;275;4;0;0;0;0;329;   ;-1;4;2;329;20;1
30310;2017;2;46;2;199;199;199;4;0;0;0;0;417;   ;-1;4;3;5520;19;2
30311;2017;2;61;5;260;260;61;4;0;0;0;1;1572;   ;-1;4;2;1572;17;2
30312;2017;2;49;1;-1;-1;255;3;0;0;2;3;517;B  ;2;3;1;517;18;1
30313;2017;1;57;2;279;258;158;4;0;1;2;4;1827;   ;-1;4;2;1830;18;1
30315;2017;2;56;2;201;199;199;4;1;1;1;1;4827;   ;-1;4;3;4827;20;1
30316;2017;1;32;5;275;275;275;1;0;0;0;3;4861;D  ;6;-1;3;224;46;2
30317;2017;1;32;1;271;271;111;3;3;10;13;15;8424;C  ;1;-1;3;3477;20;2
30318;2017;2;44;5;254;254;7;3;0;0;0;3;8756;S/D;;;;;;
30321;2017;1;55;1;157;17;157;3;0;0;0;8;3759;B  ;3;3;3;270;18;1
30322;2017;1;40;3;271;258;271;3;0;0;0;1;162;S/D;-1;-1;3;7754;21;2
30323;2017;1;57;5;3;3;3;3;0;0;3;4;421;C  ;-1;5;1;421;18;2
30324;2017;2;32;5;260;260;260;3;2;5;6;8;8756;S/D;-1;-1;3;8756;20;3
30325;2017;1;39;2;64;64;64;3;0;1;1;1;2061;C  ;-1;5;2;2061;37;1
30326;2017;1;56;2;256;256;256;3;0;0;0;0;4913;S/D;-1;-1;1;4797;17;2
30327;2017;1;38;1;106;106;106;3;1;2;3;4;2061;S/D;-1;-1;2;4797;18;1
30328;2017;1;35;5;265;265;257;1;6;12;12;14;4797;D  ;6;-1;3;4797;20;1
30331;2017;2;62;1;275;275;271;4;0;0;0;0;4797;   ;-1;4;2;1799;17;2
30332;2017;1;37;1;249;249;249;3;0;6;9;13;4861;C  ;-1;5;1;224;20;1
30334;2017;1;37;5;38;38;38;3;0;4;5;5;4511;S/D;;;;;;
30335;2017;1;62;1;234;234;223;3;2;3;6;11;2009;A  ;-1;2;2;1081;17;2
30336;2017;2;53;2;58;58;58;4;0;2;2;5;5720;   ;-1;2;1;5720;17;1
30337;2017;2;33;3;184;184;184;3;0;2;6;8;5036;S/D;-1;-1;2;5036;20;1
30338;2017;1;53;3;275;275;275;3;0;8;14;14;224;C  ;-1;4;2;224;20;1
30342;2017;1;38;5;256;256;256;4;0;0;0;0;329;   ;-1;-1;3;329;21;2
30343;2017;1;55;2;279;249;275;4;0;0;0;2;1025;   ;-1;-1;1;1025;21;2
30345;2017;1;51;3;279;249;249;4;0;0;2;2;101;   ;-1;-1;2;114;21;1
30346;2017;2;60;2;254;36;199;3;1;2;5;9;221;B  ;-1;3;1;224;19;1
30348;2017;1;65;3;257;257;257;4;0;2;3;4;8910;   ;-1;-1;3;8910;18;3
30349;2017;2;46;5;275;275;249;4;0;0;0;0;326;   ;-1;-1;3;329;21;2
30350;2017;1;46;2;279;254;279;3;5;5;8;9;9379;S/D;-1;-1;3;9379;18;1
30351;2017;1;35;5;23;23;34;3;0;4;12;26;5262;S/D;-1;-1;3;451;21;2
30353;2017;1;39;5;256;256;22;4;2;2;2;2;7875;   ;-1;-1;3;7875;20;2
30354;2017;1;46;5;249;249;249;4;0;0;0;0;329;   ;-1;-1;3;329;21;2
30355;2017;1;28;2;255;255;11;1;0;1;4;4;7841;D  ;6;-1;3;538;80;1
30356;2017;1;39;5;118;118;18;4;0;0;0;1;329;   ;-1;-1;3;329;21;2
30357;2017;2;33;1;257;17;256;1;1;3;5;9;413;C  ;7;4;3;1002;20;1
30358;2017;1;49;2;7;7;7;4;0;3;4;9;1822;   ;-1;4;1;1822;18;1
30360;2017;2;77;1;271;271;271;3;4;10;11;15;162;A  ;5;1;1;7009;69;1
30362;2017;1;62;1;277;277;201;3;2;2;8;15;7577;B  ;-1;3;1;518;17;1
30363;2017;1;38;1;275;-1;275;3;1;5;9;25;114;C  ;-1;5;1;114;20;2
30364;2017;2;54;1;249;249;249;3;0;8;18;25;114;B  ;-1;3;1;114;19;1
30366;2017;2;49;5;-1;-1;249;4;0;0;0;0;114;   ;-1;-1;3;3921;21;2
30367;2017;1;58;1;150;150;22;4;0;1;4;5;101;   ;-1;3;1;162;69;1
30368;2017;1;64;2;106;-1;106;4;0;0;0;0;5856;   ;-1;3;1;5855;18;2
30369;2017;1;48;3;197;197;197;3;0;2;7;14;6592;B  ;-1;3;1;6592;19;1
30370;2017;1;42;5;278;278;278;3;6;9;10;13;444;S/D;-1;-1;2;455;21;1
30371;2017;1;44;2;278;278;278;3;7;21;30;45;6631;A  ;-1;2;1;455;18;1
30372;2017;1;35;2;198;197;197;4;0;0;0;1;4179;   ;-1;-1;3;4179;21;1
30373;2017;1;55;5;288;107;107;3;0;0;0;4;3964;A  ;2;2;1;6005;68;3
30374;2017;1;44;1;197;197;278;3;0;1;3;7;1579;B  ;-1;3;1;1579;18;1
30375;2017;1;56;1;271;-1;271;3;0;0;0;6;5855;C  ;-1;4;1;5855;18;1
30376;2017;1;34;1;106;76;262;1;1;4;7;8;8938;C  ;7;-1;3;421;21;1
30377;2017;1;31;5;256;256;249;3;-1;-1;-1;-1;4797;S/D;-1;-1;2;286;19;2
30378;2017;2;44;3;275;-1;275;4;0;0;2;3;101;   ;-1;5;3;114;21;1
30379;2017;1;52;3;173;-1;275;3;0;6;9;12;114;C  ;-1;5;2;114;20;1
30380;2017;2;52;1;38;35;42;4;0;0;0;3;3477;   ;-1;4;3;162;20;1
30382;2017;1;35;2;107;107;264;3;2;4;5;5;1552;S/D;-1;-1;1;1552;20;2
30383;2017;1;60;6;244;-1;244;4;0;0;0;0;2062;   ;-1;-1;2;2062;20;2
30384;2017;2;54;1;271;249;249;3;0;4;4;5;5036;C  ;-1;5;1;5036;31;2
30386;2017;1;47;2;242;242;242;4;1;1;1;4;7188;   ;-1;5;2;1537;21;2
30387;2017;1;52;2;281;281;281;3;4;10;17;20;475;B  ;-1;3;1;475;17;1
30388;2017;1;47;2;199;199;199;3;3;4;7;10;7399;C  ;-1;5;3;7399;21;1
30390;2017;2;33;5;252;252;233;4;0;0;0;2;1734;   ;-1;-1;3;1734;43;2
30391;2017;2;58;2;279;107;260;4;0;1;1;1;8414;   ;-1;-1;3;8414;18;1
30392;2017;2;34;2;277;277;277;3;1;3;4;4;421;S/D;-1;-1;2;421;17;1
30394;2017;2;47;1;249;249;118;4;3;3;5;8;224;   ;-1;4;1;221;18;1
30395;2017;2;36;1;7;7;7;3;5;6;7;9;1795;C  ;1;-1;1;1795;18;1
30396;2017;1;53;2;201;176;176;3;0;3;3;8;7599;A  ;-1;2;1;297;18;2
30397;2017;2;59;3;260;260;261;4;0;1;1;1;576;   ;-1;-1;2;576;20;2
30398;2017;1;58;1;46;46;46;3;5;7;14;20;432;B  ;-1;3;1;432;18;1
30399;2017;1;59;5;250;250;250;3;1;4;5;5;7599;B  ;-1;3;1;7599;19;1
30400;2017;1;44;1;201;-1;249;3;0;1;3;4;114;B  ;2;3;1;9935;20;1
30402;2017;1;44;3;279;256;256;3;2;5;10;17;7418;S/D;;;;;;
30403;2017;1;56;2;271;271;256;3;5;12;24;33;7418;B  ;-1;3;1;7418;18;1
30404;2017;2;67;1;275;275;275;4;0;0;0;0;114;   ;8;-1;3;678;17;2
30405;2017;1;43;2;279;279;199;4;1;1;1;2;1446;   ;-1;4;1;420;18;1
30406;2017;2;44;5;61;61;61;4;0;0;0;0;1572;   ;-1;-1;1;1572;21;1
30408;2017;2;58;5;249;249;249;3;4;5;8;11;224;S/D;-1;-1;2;224;18;1
30409;2017;1;36;3;250;250;49;3;2;2;2;6;8107;C  ;-1;5;2;8107;21;1
30410;2017;1;42;2;254;254;254;3;10;16;21;24;9702;C  ;-1;5;2;1570;31;2
30411;2017;2;41;2;157;157;157;4;0;0;0;1;8329;   ;-1;-1;3;421;49;3
30412;2017;1;48;3;285;277;277;3;1;2;3;4;5520;S/D;-1;-1;3;5520;19;1
30413;2017;1;54;1;280;192;223;3;1;2;2;6;3765;A  ;-1;2;1;420;18;1
30415;2017;2;70;3;223;204;152;4;0;0;0;0;8453;   ;-1;-1;2;8453;17;3
30417;2017;2;40;1;251;251;210;3;0;0;1;4;850;C  ;1;-1;3;4193;56;3
30418;2017;2;42;1;282;282;224;3;0;0;0;0;1780;S/D;-1;-1;1;1780;19;2
30419;2017;1;59;1;75;75;260;3;-1;-1;-1;-1;3717;A  ;8;2;1;3717;17;1
30421;2017;2;56;2;242;242;242;3;0;1;1;4;9224;B  ;-1;3;2;7191;17;1
30422;2017;2;33;3;246;246;242;4;1;1;4;7;7191;   ;-1;-1;2;7158;20;1
30424;2017;1;59;3;258;249;249;4;0;0;2;4;114;   ;-1;5;2;114;21;2
30425;2017;1;57;3;201;181;181;3;1;6;7;12;299;C  ;-1;5;1;299;18;1
30426;2017;2;46;5;275;275;275;4;0;0;0;0;329;   ;-1;-1;1;329;20;2
30427;2017;2;36;5;248;248;107;4;0;0;0;0;9910;   ;-1;-1;1;8479;20;3
30431;2017;1;58;1;252;252;279;3;10;16;18;25;891;A  ;3;1;3;468;17;1
30432;2017;2;33;3;252;236;237;4;0;0;0;0;7732;   ;-1;-1;2;7732;18;3
30433;2017;1;47;1;275;-1;275;4;0;2;3;3;339;   ;-1;3;1;1673;69;-1
30434;2017;2;38;1;38;38;37;3;0;0;2;2;8531;C  ;1;4;3;8453;20;2
30435;2017;1;34;3;201;162;47;4;1;2;2;3;8915;   ;-1;-1;3;421;21;1
30437;2017;2;36;2;279;199;224;3;14;17;19;19;1216;S/D;-1;-1;2;1216;20;1
30438;2017;2;58;5;42;42;47;4;0;0;0;0;8915;   ;-1;-1;3;421;21;1
30439;2017;2;72;1;249;249;249;4;0;0;0;0;4971;   ;-1;2;2;342;17;1
30441;2017;1;66;1;200;174;250;2;0;0;0;0;7754;   ;;;;;;
30442;2017;1;45;2;223;174;180;4;0;0;0;2;530;   ;-1;-1;1;527;47;2
30444;2017;2;55;2;254;8;223;3;5;10;15;21;586;C  ;-1;5;3;1229;19;1
30445;2017;2;59;1;180;175;180;3;0;0;2;12;527;B  ;-1;3;1;527;17;1
30446;2017;2;50;5;254;254;107;3;1;2;4;4;1229;S/D;-1;-1;1;1229;18;1
30447;2017;1;45;1;249;-1;275;3;0;7;19;24;3921;C  ;-1;4;1;3921;20;1
30448;2017;1;35;1;249;249;249;1;0;7;14;18;8418;C  ;7;5;3;224;46;2
30450;2017;2;43;1;153;153;173;3;2;3;3;5;1960;S/D;-1;-1;1;1960;17;1
30451;2017;1;61;3;249;249;249;4;0;1;1;1;114;   ;-1;-1;2;114;20;1
30452;2017;2;50;1;227;227;227;4;0;0;0;0;8286;   ;-1;4;3;5349;17;1
30453;2017;1;39;5;221;221;223;3;0;0;0;0;368;C  ;-1;4;3;368;49;2
30454;2017;2;57;5;-1;-1;249;3;0;1;1;2;114;C  ;-1;4;1;114;20;1
30455;2017;2;52;5;61;61;61;4;0;0;0;0;1572;   ;-1;-1;1;1572;21;1
30456;2017;2;66;5;183;183;276;3;0;1;6;7;8414;B  ;8;3;1;8414;17;1
30457;2017;2;54;5;197;197;197;4;2;3;5;6;586;   ;-1;-1;2;101;18;2
30458;2017;1;38;2;288;288;288;4;0;0;0;1;5332;   ;-1;-1;3;5332;18;3
30459;2017;1;42;5;256;256;80;3;8;16;25;35;8169;C  ;-1;5;2;1826;20;1
30462;2017;1;31;5;201;201;201;4;1;1;1;1;987;   ;-1;-1;3;4797;20;2
30464;2017;2;30;5;107;107;107;4;0;1;2;2;7732;   ;-1;-1;2;7732;18;3
30465;2017;1;33;1;276;49;188;1;1;2;4;6;9964;C  ;;;;;;
30466;2017;2;32;5;243;243;243;4;0;0;0;0;5926;   ;-1;-1;2;5926;21;1
30467;2017;1;34;5;242;242;242;4;0;1;2;4;9856;   ;-1;5;2;3753;20;2
30468;2017;2;47;3;275;249;275;4;0;0;0;0;114;   ;-1;-1;3;114;21;1
30469;2017;2;55;2;281;251;281;4;0;0;0;1;8470;   ;-1;3;3;395;17;1
30470;2017;1;29;5;51;51;257;1;0;1;4;13;8978;D  ;6;-1;3;114;21;2
30471;2017;1;54;2;279;201;201;3;1;6;8;10;6818;B  ;-1;3;3;517;49;2
30472;2017;2;66;5;249;249;249;4;0;0;0;0;6999;   ;-1;4;2;6999;20;1
30473;2017;1;28;3;271;271;271;1;0;4;5;11;442;D  ;6;-1;3;442;21;1
30474;2017;2;66;1;275;201;184;4;0;1;1;2;114;   ;-1;3;1;7041;18;1
30475;2017;2;58;2;257;257;257;4;0;1;2;2;1174;   ;-1;3;1;1174;18;1
30477;2017;1;43;2;181;181;250;4;0;3;3;5;247;   ;-1;5;3;4797;20;1
30478;2017;1;35;5;242;141;49;3;0;1;1;2;221;S/D;-1;-1;2;224;46;2
30479;2017;1;35;7;-1;-1;249;4;0;0;7;14;114;   ;-1;-1;3;114;22;2
30480;2017;1;30;5;186;186;249;3;0;14;28;42;3921;S/D;-1;-1;1;3921;21;1
30481;2017;1;33;5;246;246;246;1;0;0;1;2;2062;D  ;6;-1;3;2062;37;2
30482;2017;1;55;1;201;38;271;3;5;10;15;22;208;B  ;-1;3;1;208;18;1
30483;2017;2;31;5;249;249;249;4;1;1;2;3;7897;   ;-1;-1;1;224;20;1
30484;2017;1;36;3;200;-1;249;4;0;2;4;8;114;   ;-1;5;1;3921;21;1
30485;2017;1;56;1;275;-1;249;3;9;24;37;55;3921;B  ;-1;3;1;3921;19;1
30486;2017;1;36;5;271;249;275;3;0;0;0;0;114;S/D;-1;-1;2;3921;21;2
30487;2017;2;52;2;276;249;276;3;3;9;12;14;221;A  ;-1;2;1;224;17;1
30488;2017;1;68;1;238;-1;249;4;0;2;7;12;114;   ;-1;2;1;114;19;1
30490;2017;2;52;5;173;173;173;4;0;1;1;4;114;   ;-1;5;2;7754;21;1
30491;2017;1;42;2;252;-1;249;3;0;0;1;6;114;C  ;-1;4;1;114;18;1
30492;2017;1;38;3;249;-1;275;3;0;2;3;5;3921;C  ;-1;5;1;3921;21;1
30493;2017;1;53;5;288;288;288;4;2;2;2;3;9859;   ;-1;-1;2;9859;18;2
30494;2017;1;38;3;248;151;248;3;0;0;0;0;417;S/D;-1;-1;1;417;20;2
30495;2017;1;35;1;275;249;275;1;11;25;34;34;114;C  ;7;4;2;114;21;2
30496;2017;2;30;5;186;186;275;4;0;0;1;1;3921;   ;-1;-1;2;114;21;2
30497;2017;1;44;1;-1;-1;275;3;3;10;19;20;3921;B  ;-1;3;1;3921;20;1
30499;2017;2;41;5;288;288;288;4;0;1;1;1;7188;   ;-1;4;1;7188;69;1
30500;2017;1;37;5;249;249;249;3;0;0;0;1;8926;S/D;-1;-1;3;673;20;2
30504;2017;1;56;1;288;252;242;3;0;8;11;17;3562;C  ;-1;5;1;301;19;1
30505;2017;2;59;1;29;29;28;3;7;15;17;28;334;B  ;-1;3;1;334;18;1
30506;2017;1;58;3;256;256;3;3;0;0;1;9;7418;C  ;-1;5;1;7418;20;1
30507;2017;1;54;3;288;288;288;4;2;2;2;3;9859;   ;-1;4;1;9859;17;2
30510;2017;1;49;1;277;195;277;4;0;2;3;3;5111;   ;-1;-1;2;6066;17;2
30511;2017;2;30;5;206;206;206;1;1;2;3;4;5780;D  ;6;-1;3;1384;20;2
30513;2017;2;38;5;288;288;288;4;0;0;0;0;8954;   ;-1;-1;3;8954;46;2
30514;2017;1;46;5;288;288;288;3;1;1;1;1;7189;C  ;-1;5;2;7189;18;1
30515;2017;1;52;5;258;258;249;4;0;2;5;7;114;   ;-1;4;2;114;21;1
30516;2017;2;31;5;249;249;249;4;0;1;1;2;114;   ;-1;-1;3;3921;21;2
30517;2017;1;41;1;278;278;278;4;0;1;1;2;7733;   ;-1;-1;2;7732;18;1
30518;2017;2;45;1;258;42;42;3;2;5;7;12;74;S/D;-1;-1;3;299;20;2
30519;2017;2;70;1;278;278;278;3;3;4;6;9;1654;S/D;-1;-1;2;1654;17;1
30521;2017;2;44;5;107;107;72;4;0;0;0;0;1713;   ;-1;-1;3;1713;20;2
30522;2017;2;33;5;201;201;280;3;0;0;1;1;1216;S/D;-1;-1;2;1216;21;2
30523;2017;1;51;5;201;201;279;4;0;0;0;0;5938;   ;-1;-1;2;5590;20;1
30527;2017;2;53;1;282;251;281;3;3;3;3;3;444;C  ;-1;5;2;456;18;1
30528;2017;1;37;1;276;276;168;3;0;0;0;3;2222;S/D;;;;;;
30529;2017;1;47;1;256;256;36;3;0;2;3;5;4797;C  ;-1;5;2;4797;49;2
30530;2017;2;66;3;-1;-1;275;4;0;1;1;3;3921;   ;-1;2;3;3921;17;1
30533;2017;1;44;5;281;281;281;4;1;1;1;1;1;   ;-1;-1;2;9352;18;2
30535;2017;2;45;2;250;250;250;4;0;0;0;0;5904;   ;-1;4;1;5904;21;1
30537;2017;1;54;5;36;36;36;3;0;1;5;5;2295;C  ;-1;5;1;2295;19;1
30538;2017;1;40;3;288;288;288;4;0;2;4;5;7188;   ;-1;3;3;7188;18;2
30539;2017;2;31;3;249;249;249;1;0;2;2;3;101;D  ;-1;-1;3;114;21;2
30540;2017;1;37;7;-1;-1;252;2;0;0;0;0;619;   ;;;;;;
30541;2017;2;67;1;255;255;10;4;0;0;0;2;263;   ;-1;3;1;263;19;1
30542;2017;2;31;5;10;10;10;1;0;0;0;0;5709;D  ;6;-1;3;433;20;1
30543;2017;2;59;2;206;199;207;3;0;2;3;4;436;S/D;-1;-1;2;436;18;1
30545;2017;1;44;1;254;7;7;3;4;7;11;15;4203;B  ;-1;3;1;1832;18;1
30547;2017;1;26;5;100;100;100;1;1;1;1;1;3685;D  ;6;-1;3;1795;30;3
30548;2017;2;64;1;275;249;275;4;0;0;0;1;5036;   ;-1;3;2;5036;20;1
30549;2017;1;34;5;201;201;277;4;-1;-1;-1;-1;9337;   ;-1;-1;3;9337;21;1
30550;2017;1;62;2;206;206;206;4;0;0;0;0;4120;   ;-1;4;2;357;18;1
30551;2017;2;28;5;3;3;5;4;-1;-1;-1;-1;7754;   ;-1;-1;1;114;21;2
