proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
22043;CONICET;Estudio de semánticas algebraicas de lógicas no clásicas;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;El objetivo general de este proyecto es continuar con el estudio de las semánticas algebraicas de diversas lógicas no clásicas, con especial énfasis en lógicas subestructurales. Se pretende abordar problemas tendientes a describir y clasificar estas estructuras. Para la solución de estos problemas se desarrollarán técnicas originales basadas en la teoría de modelos, para la descripción de clases de álgebras definibles por sentencias de primer orden. Parte de la investigación será llevada a cabo por alumnos de doctorado que participarán de este proyecto bajo la dirección de investigadores miembros del proyecto, y los resultados obtenidos formarán parte de sus respectivas tesis doctorales.Dividiremos los problemas a abordar en cinco objetivos específicos:I. Estudio y clasificación de subvariedades de reticulados residuados de acuerdo a la existencia de términos booleanos en sus álgebras libres.II. Subvariedades y representaciones topológicas para las BL-álgebras monádicas: estudio del retículo de subvariedades de las álgebras de Gödel monádicas y álgebras producto monádicas.  Semántica algebraica para el fragmento monádico de la lógica de predicados MTL.III. Estudio y clasificación de subvariedades de álgebras de semi-Heyting, sus expansiones, extensiones y subreductos.IV. Funciones algebraicas, clases algebraicamente expandibles y cálculo de dominios en MV-álgebras y l-grupos abelianos.V. Interpretaciones entre variedades de álgebras de Post cíclicas y variedades generadas por cuerpos finitos. En todos estos objetivos, hemos obtenido resultados parciales plasmados en artículos recientes, por lo que existe un conocimiento previo de los temas involucrados que ha permitido conjeturar en cada caso propiedades que necesitan un tratamiento más profundo para su elaboración.En el período del proyecto se prevé publicar al menos un artículo por año de cada objetivo específico, así como comunicar y presentar a congresos nacionales e internacionales todos los resultados obtenidos.;1;450000.0;450000.0;450000.0;450000.0;22;11220170100195CO;"LÓGICA; ALGEBRA; SEMÁNTICA";1;;5;5;M
22044;CONICET;ESTUDIO MECANÍSTICO Y APLICACIÓN DE LA EVENTUAL ACCIÓN ANTIOXIDANTE DE COMPUESTOS NATURALES Y SINTÉTICOS DE INTERÉS BIOLÓGICO E INDUSTRIAL;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;El estudio sobre los procesos fotopromovidos de compuestos de interés biológico es de creciente importancia dado que la luz natural alcanza diversos blancos tanto en los seres vivos como en desechos industriales pudiendo causar diversas reacciones. Estas reacciones incluyen la participación de especies reactivas de oxígeno (EROs) y pueden ser responsables de la modificación química de contaminantes ambientales o de causar  trastornos en la salud del hombre como envejecimiento, inducción de cáncer o producir/prevenir el fotodeterioro de alimentos, por mencionar solamente algunos de los muchos ejemplos concretos. En el presente Proyecto nos ocuparemos de las condiciones de operación y posible control sobre las reacciones de las EROs representadas principalmente por oxígeno singulete molecular, ion radical superóxido, radical oxhidrilo y peróxido de hidrógeno, generados a menudo en sistemas vivos, actuando frente a compuestos de relevancia biológica, farmacológica y medioambiental, tratando de dilucidar aspectos cinéticos, mecanísticos y la naturaleza de los productos de fotorreacción. El conocimiento acabado de los mencionados aspectos, en condiciones simuladas de iluminación medioambiental, constituye el paso inicial hacia el control, prevención y eventualmente manejo provechoso de deterioros fotodegradativos. Abordaremos el estudio fotoquímico de algunos compuestos de la familia de las flavonas, de complejos flavona-ión metálico y de antiinflamatorios no esteroides como así también de aceites esenciales extraídos de plantas de la zona serrana noreste de la provincia de San Luis, orientando el estudio a las respectivas problemáticas de cada familia de sustratos, aspectos desarrollados en detalle en el cuerpo descriptivo del Proyecto.;1;450000.0;450000.0;450000.0;450000.0;22;11220170100208CO;"especies reactivas de oxígeno; flavonas; aceites esenciales";1;;3;2;F
22045;CONICET;TEORÍAS GRAVITATORIAS, OBJETOS COMPACTOS Y MODELOS COSMOLÓGICOS;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;El proyecto aborda cuestiones vinculadas a las teorías de gravedad, abarcando la relatividad general y las teorías de gravedad modificada. Se estudian las características intrínsecas de cada teoría -el problema de valores iniciales, condiciones de juntura, estructura de vínculos, número de grados de libertad, singularidades, etc.-, y las soluciones particulares de sus ecuaciones dinámicas, principalmente aquellas relacionadas con objetos compactos y modelos cosmológicos. Se desarrollan métodos para generar soluciones en teorías de electrodinámica no lineal, buscando adaptar su uso en teorías de gravedad. Se aplica la teoría cuántica de campos en el universo temprano para entender la forma en que los fenómenos cuánticos en la era de inflación pueden dejar su huella en el fondo cósmico de microondas y la distribución de materia a gran escala. Se consideran teorías de gravedad en 2+1 dimensiones, que contienen modificaciones a relatividad general, con el fin de tener ejemplos sencillos en los que plantear el problema de su cuantización. Se estudia también el impacto que las ideas de pensadores contemporáneos a Einstein tuvieron en el desarrollo de la relatividad general.;1;855000.0;855000.0;855000.0;855000.0;22;11220170100220CO;"Gravitación; Agujeros negros; Cosmología";1;;3;8;M
22046;CONICET;Desarrollo de nuevas metodologías de espectroscopia NIR asistidas por quimiometría aplicando técnicas de pre-concentración en soportes sólidos para la determinación de compuestos de interés ambiental;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;"desarrollado en los puntos 4.1 a 4.5) El presente proyecto está orientado al desarrollo de nuevos métodos analíticos basados en la combinación de técnicas de espectroscopia de infrarrojo cercano (NIR) y quimiometría para cuantificar compuestos que tengan un impacto significativo en el medioambiente. Nuestro interés está especialmente centrado en la cuantificación de agroquímicos (herbicidas, fungicidas, insecticidas) u otros compuestos que tengan un impacto negativo en el medio ambiente. Estos normalmente se encuentran a bajas concentraciones tanto en los cuerpos de agua, como en los suelos, e inmersos en matrices complejas altamente variables, por lo que hace necesaria la pre-concentración de las muestras para su posterior determinación. El objetivo del plan de trabajo aquí propuesto es poder innovar sobre las técnicas de espectroscopia NIR realizando determinaciones más sencillas y rápidas. Por lo tanto, se propone alcanzar este objetivo realizando las mediciones de los espectros directamente sobre los soportes sólidos utilizados para pre-concentrar los analitos. De esta forma, se lograría una mayor sensibilidad y mejores límites de detección.  En la etapa de retención del analito sobre una matriz sólida pueden también fijarse compuestos no deseados sobre esta que también generan señal en el espectro NIR. Por lo tanto, la señal medida será una sumatoria de la señal de los analitos estudiados, los interferentes retenidos y la señal de la matriz de fijación sólida; siendo así una señal muy compleja de interpretar directamente generando la necesidad de procesar los datos por medio de algoritmos quimiométicos. Estos algoritmos permiten aislar de manera eficiente la contribución de los analitos estudiados de la señal total medida, para así poder realizar de forma correcta su cuantificación a pesar de la presencia de otras señales.";1;150000.0;150000.0;150000.0;150000.0;22;11220170100241CO;"Espectroscopia NIR; Quimiometría; Soportes Sólidos";1;;1;0;M
22047;CONICET;Estudio teórico-experimental de materiales ferroeléctricos, piezoeléctricos  y multiferroicos para aplicaciones en dispositivos funcionales;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;El proyecto involucra el desarrollo de materiales ferroeléctricos, piezoeléctricos  y multiferroicos novedosos en forma de pastillas y películas delgadas con el fin de optimizar propiedades específicas, y  la realización de simulaciones computacionales basadas en métodos de primeros principios para predecir propiedades y dilucidar mecanismos microscópicos en los siguientes tópicos:  a) Piezoeléctricos libres de plomo:  Los piezocerámicos de uso comercial están basados en PZT y encuentran serios inconvenientes desde el punto de vista ecológico debido a los altos niveles de toxicidad del plomo. La legislación vigente demanda el desarrollo de piezoeléctricos libres de plomo. Los materiales desarrollados hasta la fecha presentan sin embargo inconvenientes (degradación, alta temperatura de sinterización, baja temperatura de Curie, etc) que limitan su uso comercial. El objetivo es contribuir a la resolución de estos inconvenientes. b) Multiferroicos: Los materiales multiferroicos se caracterizan por la coexistencia en simultaneo de más de un tipo de ordenamiento: magnético, ferroeléctrico y/o ferroelástico. Dado que los mecanismos que permiten la ferroelectricidad y el magnetismo son en general incompatibles, los materiales en los cuales ambas propiedades están presentes son extremadamente raros.   El objetivo es desarrollar nuevos materiales magnetoeléctricos mediante el dopado de óxidos ferroeléctricos con iones magnéticos. c) Nanoestructuras ferroeléctricas: El objetivo es  investigar el efecto de la nanoestructuración en las propiedades ferroeléctricas y multiferroicas. d) Nanopartículas embebidas en matrices: Diversos sistemas constituidos por nanopartículas dispersas en matrices cerámicas son de utilidad para el desarrollo de dispositivos funcionales.   El objetivo es desarrollar sistemas compuestos basados en nanopartículas (metálicas y semiconductoras) embebidas en matrices (dieléctricas y ferroeléctricas) para ser utilizados como materiales fotocatalíticos, biocidas y fotovoltaicos.;1;720000.0;720000.0;720000.0;720000.0;22;11220170100249CO;"Ferroelectricos; Piezoelectricos; Multiferroicos";1;;6;8;M
22048;CONICET;Remediación de ambientes acuáticos urbanos degradados: hacia el diseño de un sistema de clasificación de estado ecológico y de planes de manejo;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;Últimamente,  se ha incrementado el interés de ampliar el conocimiento de los ambientes acuáticos urbanos por parte de los diferentes actores sociales involucrados en la gestión ambiental, necesitando contar con información de base para el manejo y restauración de esos ecosistemas que se encuentran generalmente deteriorados. Con el cambio en el uso de la tierra que trajo aparejado el aumento en el grado de urbanización, se produjo un aumento en la carga de nutrientes en numerosas lagunas urbanas y cambios en la estructura y dinámica de sus comunidades. Considerando que los sistemas acuáticos responden de manera diferente a la aplicación de técnicas de remediación, es fundamental entender su funcionamiento para lograr implementarlas exitosamente. El objetivo marco de  este proyecto es evaluar lagunas urbanas y diseñar un sistema de clasificación de su estado ecológico basándonos en la identificación de variables clave. En una laguna, se pretende diseñar un plan de manejo integral, poniendo a punto técnicas y dispositivos de biomanipulación, e incorporando el manejo de la ribera del ecosistema lagunar, incluyendo vegetación autóctona que ejerce un impacto positivo en la rehabilitación del paisaje. Se muestrearán lagunas de tres importantes centros urbanos del país (CABA, Tandil y AMBA). Se estudiarán aspectos estructurales y eco-funcionales de comunidades acuáticas (fitoplancton, zooplancton, macrófitas acuáticas y palustres) así como variables ambientales reguladoras de las mismas, para comprender la problemática de estas lagunas. Se evaluarán técnicas de restauración en mesocosmos experimentales, como captación de fósforo por medio de arcillas naturales.  Se destaca el diseño e implementación de diferentes dispositivos ideados en base a principios ecológicos, como bio-herramientas de restauración. Como resultado de la ejecución del proyecto, se espera encontrar lagunas en estado avanzado de eutrofización con una baja biodiversidad de las comunidades estudiadas y con presencia de floraciones algales. Se espera diseñar y aplicar un sistema de clasificación de estado ecológico para lagunas urbanas y de esta manera optimizar el desarrollo de posibles planes de manejo y técnicas de restauración adaptados a los ambientes a remediar. Se diseñará y construirá un prototipo de isla vegetada que incluye la incorporación de macrófitas nativas y un refugio para zooplancton para ser utilizado como dispositivo de restauración.;1;300000.0;300000.0;300000.0;300000.0;22;11220170100256CO;"LAGUNAS URBANAS; RESTAURACIÓN; ESTADO ECOLÒGICO";1;;1;1;F
22049;CONICET;ESTUDIO DE ALTERACIONES FOTOINDUCIDAS EN SISTEMAS BIOLOGICOS MODELO EMPLEANDO NUEVOS COMPUESTOS FOTOACTIVOS DERIVADOS DE PTERINAS;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;La exposición de organismos a la radiación electromagnética desencadena procesos físicos y químicos, que pueden resultar beneficiosos o perjudiciales para la vida. Muchos heterociclos naturales son fotoquímicamente activos y participan en diversos procesos fotosensibilizados de gran interés biológico y médico. Una reacción fotosensibilizada es aquella en la cual una especie química sufre una alteración fotofísica o fotoquímica como resultado de la absorción inicial de radiación electromagnética por otra especie química llamada fotosensibilizador.Los cambios químicos sufridos por los componentes celulares en procesos fotosensibilizados conducen a graves consecuencias para las células. Dichos efectos van desde disfunciones en el metabolismo, la generación de mutaciones y hasta la muerte celular. Existen numerosos compuestos endógenos o exógenos que pueden actuar como fotosensibilizadores. Entre ellos se encuentran las pterinas, compuestos heterocíclicos naturales, que bajo radiación UVA (320-400 nm) fluorescen, sufren reacciones de fotooxidación y producen especies reactivas de oxígeno (oxígeno singlete, anión superóxido, peróxido de hidrógeno). De esta manera, son capaces de fotosensibilizar biomoléculas pequeñas como también péptidos, proteínas, ADN o fosfolípidos. Aún más, las pterinas bajo irradiación UVA son capaces de generar daño y muerte en cultivos celulares (efecto fotodinámico) o producir fotoincativación de microorganismos patógenos.Recientemente se sintetizaron nuevos derivados pterínicos capaces de unirse a membranas lipídicas por ejemplo, anclándose a través de cadenas hidrocarbonadas. El objetivo inicial de este proyecto es investigar sus propiedades fotosensibilizadoras sobre biomembranas, utilizando vesículas unilamelares como modelos biomiméticos. Posteriormente, se estudiará su acción fotodinámica sobre cultivos celulares, enfocando el análisis en el daño sufrido por las membranas celulares pero también en el daño al ADN. Finalmente, se explorará su posible acción fotosensibilizadora sobre organismos vivos utilizando como modelo de estudio a Drosophila melanogaster.Para desarrollar los diferentes temas de estudio y alcanzar los objetivos planteados se empleará un conjunto de técnicas y metodologías de química analítica (espectrofotometría, cromatografía, fluorescencia), de biología celular y molecular (cultivos celulares, electroforesis, microscopía) y biología y genética clásica (estudios fenotípicos Dm).;1;150000.0;150000.0;150000.0;150000.0;22;11220170100274CO;"pterinas alquiladas; fotosensibilización; sistemas biológicos";1;;1;0;F
22050;CONICET;FÍSICA DE NANOPARTÍCULAS METÁLICAS PURAS Y DE ALEACIONES SINTETIZADAS POR ABLACIÓN LÁSER DE FEMTOSEGUNDO PARA APLICACIONES EN PLASMÓNICA NO LINEAL Y CRISTALES FOTÓNICOS;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;La síntesis de nanopartículas (NPs) metálicas por el método de ablación con láseres pulsados continúa siendo un tema activo en diversos grupos a nivel mundial. Un gran número de trabajos sobre este tema se dedica a metales nobles mientras que un número menor se refiere a otros metales. Nuestro grupo ha contribuído al conocimiento en esta área utilizando la técnica de ablación con láser de fs para fabricar NPs de 15 metales (nobles y de transición), estudiando sus resonancias plasmónicas y calculando su función dieléctrica dependiente del tamaño. Dentro de los metales estudiados, el aluminio y el hierro se destacan por mostrar propiedades plasmónicas en el UV el primero, y por la intervención en la formación de cristales fotónicos sintonizables el segundo.      Así, el actual proyecto, que es básicamente experimental con interpretación teórica de los resultados, se enfoca en la física de la síntesis y en el estudio de las características plasmónicas de NPs de Al, Fe y de sus aleaciones con metales nobles, con el triple  propósito de profundizar el conocimiento de los procesos que llevan a su formación, analizar sus propiedades plasmónicas no lineales y sus respuestas ópticas ultrarrápidas. Dentro del marco de la plasmónica no lineal, el proyecto contempla además avanzar en el estudio de la propagación de luz en guías plasmónicas de geometría cónica utilizando métodos computacionales y de simulación de modos guiados. Se estudiarán distintas nanoestructuras tales como cintas metálicas y acanalamientos en películas metálicas (V-grooves). Asimismo se explorará la posibilidad de fabricar estas estructuras en sustratos dieléctricos con el sistema de escritura láser de pulsos ultracortos que posee el CIOp y por medio de otras técnicas en colaboración con otros laboratorios del país.Finalmente, nos enfocaremos en un aspecto novedoso de la nanofotónica, como es el llamado ?magnetismo óptico?. Recientes investigaciones en la física de NPs dieléctricas de alto índice de refracción sugieren que es posible generar una fuerte respuesta dipolar magnética (además de la dipolar eléctrica) basada en resonancias Mie dependientes de la morfología. Se estudiarán este tipo de resonancias magnéticas para NPs esféricas o esferoidales dieléctricas de cristales semiconductores. Se avanzará en la obtención experimental de este tipo de partículas por ablación laser de fs sobre muestras de Si, Ge, GaAs y AlGaAs.;1;150000.0;150000.0;150000.0;150000.0;22;11220170100279CO;"plasmónica; nanoestructuras de aleaciones metálicas; propiedades ópticas";1;;1;3;F
22051;CONICET;Diseño de Nanoestructuras basadas en óxidos mesoporosos para remediación ambiental;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;Se diseñarán films y partículas de óxidos mesoporosos (SiO2, TiO2) poniendo énfasis en la respuesta óptica de la estructura de poros, en la sintonía de la química de la superficie de los poros para aplicaciones en fotocatálisis y retención de lantánidos y metales pesados. En fotocatálisis, se diseñarán sistemas sustentables para eliminar petróleo y aceites en aguas sobre la base de una combinación de sílice hidrofóbica y titania como fotocatalizador. Se propone producir nanoestructuras SiO2/TiO2 porosas e hidrofóbicas donde se mantenga la actividad fotocatalítica del TiO2 para degradar parcialmente moléculas orgánicas recalcitrantes que permanecen en agua tras la remoción de derrames de petróleo. El desafío es confinar la luz e intensificar la cantidad de fotones absorbidos por la titania empleando un nanocopuesto de NPs de titania sobre sílice porosa. Para la recuperación de lantánidos (Eu, Er, Yb) y metales pesados (Cd, Pb, Ag, Hg), se busca retenerlos por precipitación confinada en poros de films mesoporosos ordenados o de partículas con porosidad jerárquica. El objetivo es formar NPs luminiscentes que den lugar a nanoestructuras fotoluminiscentes para monitorear la eficiencia del proceso de retención y/o como base para la construcción de nuevos dispositivos ópticos. El desafío planteado es racionalizar la captura de lantánidos y metales pesado a partir de comprender los procesos de nucleación y crecimiento en los poros y las condiciones en las cuales se optimiza la fotoluminiscencia de las NPs. Esta línea está orientada a la recuperación de elementos con alto valor agregado de desechos de electrónica (minería urbana).;1;150000.0;150000.0;150000.0;150000.0;22;11220170100289CO;"óxidos mesoporosos; fotocatálisis; fotónica";1;;2;1;F
22052;CONICET;Modelado y simulación de la transmisión de enfermedades infecciosas respiratorias.;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;A través de este proyecto pretendemos dar continuidad a los estudios en el área que hemos venido desarrollando durante los últimos años. Se trata de estudiar a partir del desarrollo y mejoramiento permanente de modelos el proceso de  transmisión de las enfermedades infecciosas con el objetivo de hacer aportes a su control. Desarrollaremos nuestras investigaciones en dos temas centrales: 1) El modelado de la transmisión de pertussis en la Argentina de manera realista con el objetivo de realizar predicciones y 2) El estudio de la influencia de la estructura de contactos sociales y los efectos estocásticos sobre la dinámica del estado endémico en modelos más generales. En el abordaje del primer tema utilizaremos como base el modelo desarrollado previamente en el grupo con el que ya hemos realizado aportes significativos, no solo en la comprensión del proceso de transmisión, sino en la evaluación de diversas estrategias de control de la enfermedad. Uno de nuestros objetivos en este tema es el de dar una explicación al aumento de la incidencia de pertussis en la Argentina que se ha registrado en la última década, dejando como saldo 76 niños fallecidos solo en 2011. Nuestra hipótesis central es que el aumento de casos es una consecuencia natural de la historia vacunal de pertussis en la Argentina, pero no descartamos otras hipótesis que se han sugerido como posibles explicaciones del aumento de incidencia. Otro de los objetivos en este tema es evaluar cómo afectaría  a la transmisión de la enfermedad el reemplazo de la vacuna de célula entera por la vacuna a-celular en la administración de las dosis primarias. Para el abordaje del segundo tema utilizaremos modelos más simples (tipo SIR) que nos permitirán realizar estudios más detallados de los efectos de la estocasticidad y la estructura de contactos sociales en la dinámica del sistema. En esta parte del plan no aspiramos a obtener una descripción realista de las incidencias contrastable con datos epidemiológicos, sino que buscamos profundizar en la comprensión de la influencia de aspectos específicos del modelado en la dinámica de transmisión. Dado que el modelo SIR representa rasgos básicos comunes a la dinámica de varias enfermedades infecciosas el conocimiento obtenido, utilizando en nuestro estudio distintos conjuntos de parámetros, será de utilidad en el mediano plazo para la construcción de modelos específicos que representen a otras enfermedades infecciosas respiratorias como la neumonía o la gripe.;1;150000.0;150000.0;150000.0;150000.0;22;11220170100292CO;"enfermedades infecciosas; pertussis; procesos estocásticos";1;;1;1;M
22053;CONICET;ANÁLISIS POR TÉCNICAS DE RAYOS X NO CONVENCIONALES. APLICACIONES A PROCESOS BÁSICOS Y MUESTRAS DE INTERÉS BIOLÓGICO AMBIENTAL Y TECNOLÓGICO;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;Este plan de trabajo plantea el desarrollo y la implementación de técnicas no convencionales de análisis por rayos x para llevar a cabo estudios básicos y aplicados. Las principales líneas de trabajo están orientadas a la utilización de métodos de irradiación no convencionales, en particular los sistemas de micro excitación por focalización de fotones. En este marco se estudiarán, se desarrollarán y se implementarán técnicas modernas, las cuales se aplicarán a sistemas de matrices livianas, y se realizarán avances en campos básicos como el estudio de procesos atómicos complejos.Se realizarán importantes desarrollos en instrumentación de rayos X como así también la implementación y aplicación de métodos de µ-FRX, µ-RIXS y µ-DRX. En este sentido se utilizarán focalizadores de rayos x para producir micro-haces. Utilizando estas técnicas se llevarán a cabo investigaciones multidisciplinarias tales como el estudio de muestras biológicas y ambientales, la generación de imágenes 3D de composición y estructura, entre otras. Asimismo, las técnicas mencionadas serán utilizadas para realizar investigaciones básicas vinculadas al estudio de procesos atómicos de baja probabilidad, tal el caso de la dispersión inelástica resonante de rayos X (RIXS) con sistemas de baja resolución, y el desarrollo de esta técnica para la caracterización de entorno químico. El plan se llevará adelante esencialmente en el laboratorio locale pero parte de las actividades experimentales se realizarán en laboratorios sincrotrón de otros países (LNLS (Bra), DAFNE (Ita) ELETTRA (Ita)) a través de proyectos de cooperación ya vigentes.;1;174000.0;174000.0;174000.0;174000.0;22;11220170100305CO;"RIXS; FOCALIZACIÓN DE RAYOS X; FRX";1;;3;5;M
22054;CONICET;Cúmulos abiertos y la estructura galáctica: propiedades y caracterización;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;Trataremos de determinar la estructura espiral en nuestra Galaxia utilizando cúmulos abiertos como trazadores de esa estructura conjuntamente con la detección de poblaciones estelares jóvenes ubicadas en los campos contra los cuales ellos aparecen proyectados. Este trabajo produce una base lateral de datos que permite determinar propiedades poblacionales en cada cúmulo. Dentro de las propiedades  de las poblaciones estelares en los cúmulos abiertos  que determinaremos en cada caso se destaca la rotación axial de los miembros del cúmulos y su relación con la densidad, es decir pretendemos averiguar si existe alguna relación entre la densidad del entorno de formación de los cúmulos abiertos y la rotación axial de sus miembros.;1;300000.0;300000.0;300000.0;300000.0;22;11220170100317CO;"cúmulos abiertos; estructura galáctica; rotación axial";1;;2;4;M
22055;CONICET;Simulación de materiales ferroeléctricos con puentes de hidrógeno;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;Se desarrollarán modelos atomísticos basados en resultados ab initio (AI) para describir la dinámica protónica y aplicarse al estudio de las transiciones de fase en ferroeléctricos (FE) y antiferroeléctricos (AFE) con puentes de hidrógeno (PH) y sus análogos deuterados.  En particular se realizarán investigaciones en FE convencionales (KH2PO4 (KDP), CsH2PO4 (CDP)) y AFE convencionales (NH4H2PO4 (ADP)) con PH, en FE y AFE orgánicos moleculares con PH como H2C5O5 (ácido crocónico) y H2C4O4 (ácido scuárico), respectivamente, y en materiales FE y AFE orgánicos supramoleculares con PH como H2ia-55DMBP y H2ca-55DMBP, respectivamente (H2ia: ácido iodanílico, H2ca: ácido cloranílico y 55DMBP: 5,5'-dimetil-2,2'-bipiridina). Estos materiales pertenecen a la familia de materiales FE con PH cuyo prototipo KDP tiene importantes aplicaciones en dispositivos electro-ópticos. Acido crocónico posee una polarización espontánea lo suficientemente alta para su utilización en dispositivos electrónicos no contaminantes del medio ambiente, siendo potencial alternativa de los tradicionales materiales ferroeléctricos con plomo. También se estudiará la posible transición a una fase FE a muy baja temperatura en hielo. Se utilizarán modelos atomísticos que tengan en cuenta la polarizabilidad electrónica de los átomos como el modelo de capas para describir estos sistemas. Los parámetros de los modelos desarrollados serán ajustados a cálculos AI para reproducir perfiles de energía determinados por distorsiones locales y globales. Se estudiará el comportamiento térmico-cuántico de estos sistemas mediante simulaciones Monte Carlo con integrales de camino en sistemas grandes con los modelos desarrollados. Se analizarán los diagramas de fases comparándolos con los datos experimentales disponibles. Se estudiará el efecto isotópico y el rol de clusters dinámicos en la transición. Por otro lado, se desarrollará un modelo atomístico para el compuesto antiferroeléctrico NH4H2PO4 (ADP) parametrizado en base a resultados AI obtenidos en nuestro grupo. Utilizando los modelos desarrollados para ADP y KDP simularemos los compuestos mixtos K1-x(NH4)xH2PO4 que presentan un comportamiento vidrioso para cierto rango de concentración debido a la frustración en la competencia entre dominios ferro- y antiferro-eléctricos. Se investigará el diagrama de fases de estos sistemas, los efectos cuánticos y la relevancia de la movilidad de los defectos de Takagi para la existencia de fases de vidrios de dipolos.;1;150000.0;150000.0;150000.0;150000.0;22;11220170100329CO;"ferroeléctricos; puentes hidrógeno; simulaciones";1;;0;3;M
22056;CONICET;EL PAPEL DE LA MULTIPLICIDAD EN LA EVOLUCIÓN DE LAS ESTRELLAS Y LOS CÚMULOS ESTELARES.;2017/03/01 00:00:00.000;2019/12/31 00:00:00.000;Las propiedades de la población de estrellas múltiples constituyen importantes pruebas para los modelos de formación estelar y de evolución dinámica de los cúmulos. La energía mecánica involucrada en la formación y destrucción de binarias tiene efectos decisivos sobre la dinámica del cúmulo. La información observacional al respecto es aún insuficiente para la contrastación de los modelos. El origen de binarias cercanas no está del todo claro y un escenario propuesto es que se forman a partir de la evolución de sistemas triples, por lo que la detección de compañeras terciarias ayudaría a entender su origen. Un objetivo central del presente proyecto es mejorar el conocimiento empírico sobre las estrellas binarias y múltiples en distintos ambientes, rangos de separaciones y rangos de masas. Esta investigación se llevará a cabo mediante observaciones espectroscópicas extendidas en el tiempo (~15 años), lo que permite acceder a sistemas separados y detectar triples jerárquicas mediante la variación de la velocidad baricentral de binarias espectroscópicas. El estudio de cúmulos se complementará con el análisis de la información fotométrica y astrométrica disponible (principalmente GAIA) para estudiar la estructura espacial del cúmulo, e incluiremos también el análisis de fuentes X. En las estrellas masivas la cantidad de sistemas binarios eclipsantes, y por tanto el número de sistemas con determinaciones de masas, es relativamente pequeño. Por ello, nuestro objetivo será la detección de nuevas binarias eclipsantes usando las grandes bases de datos fotométricas disponibles actualmente, las que consideramos han sido insuficientemente explotadas. En el rango de masas intermedias nos enfocaremos particularmente en el grupo de estrellas peculiares de HgMn combinando observaciones espectroscópicas propias e interferométricas obtenidas por nuestros colaboradores externos. En sistemas espectroscópicos con rotación sincronizada estudiaremos la relación entre las manchas químicas superficiales y la posición de la compañera binaria. En las estrellas de tipo solar nos enfocaremos en el uso de binarias visuales con componentes similares, las que ofrecen una oportunidad única para estudiar distintos aspectos aún no bien comprendidos de las estrellas de tipo solar mediante el estudio comparativo de sus componentes. Estamos interesados en las propiedades físicas y químicas de las estrellas, que favorecen el desarrollo de actividad estelar y de formación de sistemas planetarios.;1;450000.0;450000.0;450000.0;450000.0;22;11220170100331CO;"ESTRELLAS: BINARIAS; ESTRELLAS: PARÁMETROS FUNDAMENTALES; ESTRELLAS: CINEMÁTICA Y DINÁMICA";1;;2;3;M
