persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
19265;2016;1;29;5;219;219;221;4;0;0;2;8;4626;   ;-1;-1;1;4626;20;2
19266;2016;2;41;2;254;221;221;3;2;8;11;12;1728;S/D;-1;-1;2;1728;20;2
19267;2016;2;51;5;4;4;4;3;0;3;8;8;8255;S/D;-1;-1;1;8772;18;1
19268;2016;2;38;1;-1;-1;18;3;8;21;25;38;894;B  ;2;3;1;1318;18;1
19269;2016;1;48;5;279;279;279;4;0;0;0;0;2330;   ;-1;4;3;230;20;1
19271;2016;2;32;2;236;218;221;3;9;20;25;30;320;S/D;-1;-1;3;9197;18;2
19272;2016;2;54;1;263;263;78;3;14;32;39;54;1937;A  ;3;1;3;1713;19;2
19273;2016;2;39;3;107;61;61;3;0;0;0;0;1728;S/D;-1;-1;3;9879;20;1
19274;2016;2;56;5;255;255;24;4;0;0;1;1;560;   ;-1;5;1;560;18;1
19275;2016;1;44;1;-1;-1;206;3;4;9;12;17;1383;B  ;2;3;3;7468;68;2
19276;2016;2;62;1;11;11;11;3;2;5;6;8;7992;A  ;-1;1;3;575;17;2
19278;2016;2;30;5;239;239;239;4;1;1;2;4;1960;   ;-1;-1;3;1960;17;3
19279;2016;1;41;1;-1;-1;20;3;12;21;27;32;8978;C  ;1;4;3;3337;18;1
19280;2016;2;40;1;236;-1;287;3;6;10;18;23;283;C  ;-1;4;3;285;20;1
19281;2016;1;43;1;-1;-1;38;3;7;15;19;24;384;C  ;1;-1;3;392;20;3
19282;2016;2;54;3;107;13;5;4;0;0;0;0;9016;   ;-1;5;2;9016;20;1
19283;2016;2;37;1;271;271;271;4;0;0;1;2;1322;   ;-1;-1;3;1322;21;2
19284;2016;1;39;1;248;248;18;3;2;9;9;12;550;C  ;-1;4;2;6589;20;1
19285;2016;1;59;1;255;255;107;3;8;8;15;21;892;A  ;-1;2;3;468;19;1
19286;2016;1;38;1;282;209;282;2;3;3;9;10;1726;   ;;;;;;
19287;2016;1;43;1;174;108;176;3;1;10;15;24;84;C  ;1;-1;3;84;69;1
19288;2016;2;44;1;7;7;8;3;10;16;22;26;5935;A  ;3;2;1;1822;18;1
19289;2016;1;56;1;256;256;38;3;5;11;20;29;156;A  ;4;1;1;156;19;2
19290;2016;1;42;1;-1;-1;38;3;6;14;22;28;8830;C  ;;;;;;
19291;2016;1;53;5;258;258;258;3;0;0;1;2;473;C  ;-1;4;2;9423;17;1
19292;2016;1;53;2;279;258;258;4;0;0;0;0;473;   ;-1;5;2;3781;17;1
19293;2016;1;61;1;20;18;20;3;2;6;11;18;903;A  ;4;1;1;355;17;2
19295;2016;2;61;1;277;277;164;3;2;18;20;34;926;A  ;;;;;;
19296;2016;1;39;5;107;107;107;1;1;3;5;5;5757;C  ;-1;5;2;5757;20;1
19297;2016;1;54;1;265;22;265;3;2;3;3;3;9489;B  ;-1;3;1;9489;18;2
19298;2016;2;26;5;15;15;11;1;4;5;5;5;6517;D  ;;;;;;
19301;2016;2;34;1;210;-1;210;4;0;2;2;3;4594;   ;-1;-1;3;2028;18;2
19302;2016;1;59;1;275;249;275;3;2;6;9;11;7897;B  ;-1;3;1;224;19;1
19303;2016;1;38;1;272;100;100;3;8;9;14;18;909;C  ;1;4;2;561;35;1
19304;2016;2;45;5;204;204;206;4;0;0;1;5;8749;   ;-1;4;2;8749;18;2
19305;2016;1;52;3;108;108;38;4;0;0;4;5;561;   ;-1;-1;2;561;35;1
19306;2016;2;56;1;38;18;38;3;2;4;7;8;611;A  ;4;1;3;3644;18;1
19307;2016;1;65;1;224;224;223;3;3;3;7;9;8074;A  ;-1;1;1;1620;17;1
19308;2016;1;39;1;207;204;207;3;1;5;12;15;1268;C  ;1;4;3;216;21;1
19309;2016;2;51;3;108;108;140;3;1;5;6;7;712;S/D;-1;-1;2;712;18;1
19310;2016;1;65;1;74;35;262;4;0;0;1;4;587;   ;-1;1;3;390;19;3
19311;2016;1;31;5;279;279;279;4;0;0;1;1;1960;   ;-1;-1;3;1960;17;3
19312;2016;1;48;1;280;204;204;3;3;9;19;24;10356;B  ;-1;3;1;8442;18;2
19313;2016;1;47;1;35;35;38;3;14;24;36;43;918;A  ;3;2;1;561;19;2
19314;2016;2;60;1;174;174;181;3;7;8;12;18;896;A  ;4;1;3;357;17;1
19315;2016;2;54;5;184;184;38;1;0;0;1;1;7031;D  ;-1;-1;1;162;21;2
19316;2016;1;42;1;17;17;103;3;3;3;5;9;903;B  ;3;3;3;355;18;1
19318;2016;1;40;1;119;113;113;3;3;5;8;13;904;C  ;1;4;2;374;46;1
19319;2016;2;45;1;41;38;38;3;10;19;23;28;918;B  ;2;3;1;561;18;2
19321;2016;1;42;1;-1;-1;258;3;8;16;27;38;910;B  ;2;3;3;564;18;1
19322;2016;2;35;1;271;271;114;1;2;2;3;5;550;C  ;7;5;2;550;20;1
19324;2016;2;49;1;38;38;155;4;0;0;1;4;390;   ;-1;3;1;390;18;1
19325;2016;1;50;1;201;173;22;3;1;7;9;12;5183;B  ;2;3;2;5183;18;1
19326;2016;1;30;5;38;38;38;1;1;3;5;5;384;D  ;-1;-1;3;390;21;3
19327;2016;1;61;1;271;271;106;3;0;1;6;14;101;A  ;3;2;2;169;18;1
19329;2016;1;39;1;-1;-1;38;3;4;6;12;14;8181;C  ;2;-1;3;317;18;1
19330;2016;1;54;1;271;38;38;3;11;19;23;29;384;B  ;-1;3;1;3514;18;2
19331;2016;2;51;1;258;48;45;3;6;8;11;16;896;A  ;3;2;3;357;18;1
19332;2016;2;38;3;222;222;224;4;0;0;0;0;339;   ;-1;5;2;4119;46;1
19333;2016;1;70;1;119;119;106;3;3;6;15;19;8181;A  ;-1;2;1;317;17;1
19334;2016;2;50;1;248;-1;166;3;16;36;56;76;6791;A  ;3;2;3;1485;18;1
19335;2016;1;46;1;38;38;106;3;3;4;4;5;1654;B  ;-1;3;1;1795;18;1
19337;2016;1;36;1;207;204;207;3;5;6;7;11;216;C  ;1;-1;3;216;21;2
19338;2016;1;54;1;279;254;279;3;10;14;18;20;1960;S/D;-1;-1;2;1960;17;1
19340;2016;1;64;2;155;155;155;3;1;1;9;14;561;C  ;-1;4;2;561;19;2
19341;2016;1;54;1;-1;-1;112;3;9;19;31;32;274;B  ;-1;3;1;274;18;1
19342;2016;1;58;2;271;271;154;3;1;1;12;16;550;C  ;-1;4;1;3616;18;1
19343;2016;2;55;1;236;236;204;3;6;10;16;19;6491;A  ;-1;1;1;369;17;2
19345;2016;1;61;1;50;50;48;3;0;1;3;7;417;A  ;-1;2;1;421;17;1
19347;2016;2;46;2;277;194;194;1;5;6;10;12;5334;D  ;-1;-1;3;5334;17;1
19348;2016;2;42;1;176;176;176;3;11;22;30;33;908;C  ;1;4;1;6689;20;1
19349;2016;1;42;1;37;36;258;3;0;1;2;2;1654;C  ;-1;5;2;1795;60;1
19350;2016;2;54;1;58;54;58;3;7;12;21;30;297;A  ;3;1;3;3909;17;1
19351;2016;2;31;5;176;176;176;1;0;0;1;1;1488;D  ;6;-1;1;5076;21;1
19352;2016;1;52;1;108;108;18;3;17;36;50;59;5068;B  ;-1;3;1;561;20;1
19353;2016;1;45;1;38;17;38;3;17;25;32;40;918;A  ;3;2;1;561;18;1
19354;2016;1;42;1;-1;-1;106;3;5;10;17;19;917;C  ;;;;;;
19355;2016;2;61;5;160;160;13;3;0;0;0;0;3957;S/D;-1;-1;1;3957;17;2
19356;2016;1;31;1;38;38;38;1;3;6;9;10;1975;D  ;-1;-1;3;390;42;3
19357;2016;1;31;3;277;277;207;4;0;0;0;0;9666;   ;-1;-1;1;1728;31;2
19358;2016;1;40;1;50;35;43;3;4;11;20;30;8339;C  ;1;4;3;3436;52;2
19359;2016;2;44;1;34;9;34;3;10;15;25;32;1353;B  ;2;3;1;971;18;1
19360;2016;2;34;1;166;158;272;3;1;5;6;8;889;C  ;1;-1;3;390;42;1
19361;2016;1;58;5;279;201;201;3;0;0;0;2;231;C  ;-1;4;1;245;18;1
19362;2016;2;40;5;48;48;48;4;0;0;0;5;8460;   ;-1;-1;3;8460;20;1
19363;2016;1;50;1;176;176;180;3;7;12;16;21;1738;B  ;3;-1;3;9883;18;2
19364;2016;2;36;1;197;197;197;4;1;3;6;8;4827;   ;-1;5;1;4827;17;1
19365;2016;1;41;1;106;-1;106;3;6;14;16;20;7522;C  ;-1;4;3;7522;18;1
19367;2016;1;38;1;-1;-1;78;3;7;16;21;29;4934;C  ;2;4;3;3688;52;3
19370;2016;1;59;1;280;204;204;3;5;8;8;10;8453;S/D;-1;-1;2;8749;19;3
19371;2016;2;35;1;232;230;232;3;7;11;14;23;477;C  ;1;-1;3;478;18;2
19372;2016;1;56;1;112;112;112;3;3;8;15;26;8424;A  ;;;;;;
19375;2016;1;57;1;36;35;36;3;17;24;30;41;910;A  ;4;1;1;561;19;1
19376;2016;1;54;1;34;34;34;3;7;17;37;48;1353;A  ;3;2;1;971;18;1
19377;2016;1;47;1;11;11;11;3;1;3;6;12;22;B  ;3;-1;3;9680;18;1
19378;2016;1;60;1;258;258;176;3;8;16;33;66;64;B  ;3;-1;3;252;17;1
19380;2016;2;77;1;17;17;20;3;10;15;25;31;903;A  ;5;1;3;355;17;1
19381;2016;2;43;1;258;176;40;3;15;40;70;90;550;B  ;2;3;2;1036;18;1
19382;2016;2;46;1;64;60;64;3;5;8;13;16;120;B  ;2;3;3;117;18;1
19383;2016;1;34;5;207;207;207;1;0;0;0;2;9337;D  ;6;-1;2;9337;20;2
19384;2016;1;35;1;43;43;38;4;0;0;0;1;5044;   ;-1;-1;3;5044;20;2
19385;2016;1;47;5;138;138;138;4;0;0;0;0;422;   ;-1;-1;3;4066;18;1
19386;2016;1;40;1;-1;-1;11;3;4;7;10;10;892;C  ;2;4;3;468;18;2
19387;2016;1;57;1;106;105;106;3;1;11;30;42;432;A  ;-1;2;1;432;17;1
19388;2016;1;68;1;271;271;271;4;0;0;0;26;949;   ;-1;1;1;5005;17;1
19389;2016;2;64;1;38;-1;45;3;0;3;6;9;944;A  ;;;;;;
19390;2016;2;39;1;46;46;46;3;2;12;19;25;1057;C  ;1;-1;3;357;46;2
19391;2016;1;57;1;48;48;48;3;3;3;5;9;9211;B  ;-1;3;1;1229;20;1
19392;2016;1;36;1;256;38;36;3;1;3;3;4;22;S/D;-1;-1;3;6053;18;3
19393;2016;1;35;1;256;37;256;3;5;14;20;32;1977;C  ;2;4;3;3523;21;3
19394;2016;2;35;1;48;48;49;3;6;8;12;22;4578;C  ;1;-1;3;449;21;1
19396;2016;1;61;1;108;108;158;3;5;16;28;44;9418;A  ;4;1;1;1864;17;1
19397;2016;2;53;2;188;180;250;1;0;0;1;5;9752;C  ;-1;4;3;8107;20;1
19398;2016;2;66;2;250;250;179;3;10;36;41;55;1590;A  ;-1;1;3;400;17;1
19399;2016;1;40;1;256;256;106;3;3;8;16;20;889;C  ;2;4;3;1391;18;3
19400;2016;2;38;1;18;17;18;3;1;3;4;4;5068;S/D;8;-1;3;5068;35;2
19401;2016;1;53;1;234;234;234;3;9;10;18;24;10389;A  ;3;2;1;5783;17;1
19402;2016;2;41;1;255;-1;11;2;0;0;0;1;4173;   ;;;;;;
19403;2016;2;57;1;275;249;275;3;15;43;62;87;8418;A  ;5;1;1;224;17;1
19404;2016;1;46;1;38;38;36;3;3;4;7;11;5566;B  ;2;3;3;352;18;1
19405;2016;1;31;1;38;38;38;3;1;2;4;4;6045;C  ;1;5;3;384;42;3
19406;2016;1;33;2;285;285;210;3;0;0;1;2;8902;C  ;8;5;3;1620;20;2
19407;2016;1;75;1;29;29;30;3;2;6;18;23;10423;A  ;4;1;3;322;24;1
19408;2016;2;39;1;248;-1;16;3;0;0;1;4;4843;C  ;1;-1;2;294;20;1
19409;2016;1;63;1;230;108;36;3;5;11;18;29;910;A  ;4;1;2;3616;17;1
19410;2016;1;64;1;271;271;158;3;1;7;9;9;550;A  ;-1;2;1;561;19;1
19411;2016;2;64;1;19;17;19;3;3;5;14;17;5707;A  ;4;1;1;1157;17;1
19412;2016;1;57;2;288;244;244;3;2;2;3;5;9858;B  ;-1;3;2;9858;17;1
19414;2016;1;57;1;117;-1;113;3;3;15;23;28;926;A  ;4;1;2;4580;18;1
19415;2016;2;63;1;38;38;36;3;6;15;23;27;587;A  ;4;1;1;473;19;1
19416;2016;2;40;5;40;40;40;3;0;7;20;21;8329;S/D;-1;-1;2;421;21;1
19417;2016;2;33;3;256;256;256;3;3;4;5;6;473;C  ;-1;4;1;473;20;2
19418;2016;1;40;1;228;228;228;3;8;12;22;30;2123;C  ;2;4;3;1123;21;2
19419;2016;1;60;1;18;18;31;4;0;1;3;5;247;   ;-1;3;2;6011;18;1
19420;2016;2;25;5;221;221;221;1;3;4;4;4;6482;D  ;6;-1;3;1654;30;2
19422;2016;1;27;5;287;287;237;1;1;2;3;3;6820;D  ;;;;;;
19423;2016;1;63;1;225;225;237;3;0;3;12;16;6491;A  ;2;1;1;1080;17;1
19424;2016;2;58;1;287;287;287;3;12;15;24;35;1268;A  ;4;1;1;4820;17;1
19426;2016;1;63;1;285;285;285;3;4;6;11;19;8594;A  ;4;2;1;177;17;1
19428;2016;1;30;1;238;38;38;1;6;11;16;18;8970;C  ;7;-1;3;1452;21;2
19430;2016;2;55;1;254;254;254;3;4;10;13;16;122;B  ;-1;3;1;1243;18;1
19431;2016;1;42;5;271;271;151;3;2;7;11;17;473;C  ;-1;5;2;473;20;2
19433;2016;1;56;3;224;223;214;3;4;4;7;9;8738;B  ;-1;3;2;407;68;2
19434;2016;2;38;1;79;-1;79;3;48;106;144;174;876;C  ;2;5;1;355;20;1
19435;2016;1;58;1;287;287;287;3;3;7;10;10;369;B  ;-1;3;1;369;18;1
19436;2016;2;52;1;256;256;18;3;18;39;57;80;3523;A  ;4;1;1;448;17;1
19437;2016;2;60;1;78;54;57;3;1;3;7;10;221;A  ;;;;;;
19438;2016;1;62;2;224;224;224;3;4;5;12;15;3892;A  ;-1;2;2;3892;17;1
19440;2016;1;28;5;219;219;284;4;1;3;4;4;704;   ;-1;-1;3;704;17;3
19441;2016;1;52;1;38;17;181;3;2;3;9;12;9964;A  ;4;1;3;463;18;1
19442;2016;1;61;5;37;37;37;3;0;4;4;5;9488;S/D;-1;-1;3;9864;56;3
19443;2016;1;53;1;280;-1;207;3;4;11;20;24;216;B  ;-1;3;2;216;18;2
19444;2016;1;43;1;282;210;204;4;2;3;9;11;393;   ;-1;3;1;3532;18;1
19445;2016;1;26;6;258;-1;50;3;0;0;0;0;4908;S/D;;;;;;
19446;2016;2;34;5;204;204;204;1;0;3;5;8;8912;D  ;6;-1;3;7021;21;2
19447;2016;1;69;1;252;203;280;3;3;4;6;8;3532;A  ;-1;1;1;1726;17;1
19448;2016;2;56;1;258;35;119;3;4;12;22;26;919;B  ;3;3;3;1800;18;1
19449;2016;1;60;1;227;227;227;3;4;4;6;7;8594;A  ;3;1;1;7007;19;1
19451;2016;1;52;1;29;29;29;3;6;15;30;30;10423;B  ;-1;3;1;324;18;1
19452;2016;1;42;5;271;271;271;2;0;0;0;0;527;   ;;;;;;
19453;2016;2;53;1;285;285;285;3;5;7;11;16;184;B  ;3;3;3;177;18;1
19455;2016;2;29;5;248;248;248;3;0;2;2;4;527;S/D;;;;;;
19456;2016;1;28;5;112;112;168;1;3;3;3;4;384;D  ;-1;-1;3;3539;21;3
19457;2016;1;41;1;38;38;38;3;8;11;13;15;1257;C  ;-1;4;2;473;31;2
19459;2016;2;33;5;107;107;184;3;10;28;34;46;5979;S/D;;;;;;
19461;2016;1;48;5;38;38;38;3;0;1;1;1;384;S/D;-1;-1;2;384;20;2
19462;2016;1;31;5;227;227;227;1;0;2;3;8;184;D  ;6;-1;3;177;21;2
19463;2016;1;48;1;288;285;285;3;5;10;10;17;2128;C  ;2;5;3;177;18;2
19464;2016;1;41;2;257;249;249;4;0;0;1;1;5036;   ;-1;-1;2;5036;31;3
19465;2016;1;55;1;265;29;24;1;6;7;8;9;7588;A  ;-1;2;1;7588;18;1
19466;2016;2;62;2;199;29;24;3;0;0;0;0;9207;S/D;;;;;;
19467;2016;2;56;1;273;273;273;3;8;14;23;30;400;A  ;4;1;1;1931;19;2
19468;2016;2;41;1;11;-1;11;3;14;22;28;36;3438;B  ;2;3;3;1713;49;2
19469;2016;2;40;1;154;112;112;4;1;3;4;6;390;   ;-1;5;3;4549;42;1
19470;2016;1;43;1;271;271;38;3;6;11;17;19;6308;B  ;2;3;3;1549;21;1
19471;2016;2;40;5;259;259;259;3;8;11;12;13;2367;S/D;-1;-1;2;314;17;3
19472;2016;2;65;1;199;199;199;3;0;0;1;1;1728;C  ;-1;4;1;1728;17;2
19473;2016;2;57;3;273;174;184;3;0;0;0;0;8453;S/D;-1;-1;2;396;21;1
19474;2016;1;54;1;18;18;18;3;2;5;7;9;1795;A  ;3;2;1;1795;17;1
19475;2016;1;36;5;288;288;288;4;0;0;0;0;3753;   ;-1;-1;3;3753;46;2
19476;2016;2;52;1;286;233;233;3;1;3;10;18;1742;B  ;;;;;;
19477;2016;2;53;1;79;79;78;3;6;16;24;29;892;B  ;3;3;1;468;17;2
19478;2016;1;64;1;224;204;207;4;1;2;4;8;586;   ;-1;2;1;586;17;1
19479;2016;1;48;5;287;287;287;4;1;3;9;9;1620;   ;-1;5;3;369;46;1
19480;2016;1;39;5;114;114;114;2;0;0;1;2;527;   ;;;;;;
19481;2016;1;49;2;224;224;207;2;0;2;2;2;5210;   ;;;;;;
19482;2016;2;37;1;3;-1;3;3;1;2;6;8;122;C  ;1;5;1;130;20;1
19486;2016;2;53;1;20;20;11;3;18;32;47;63;7841;A  ;4;1;1;538;17;1
19488;2016;2;48;1;66;63;66;3;2;2;4;7;3952;B  ;-1;3;2;3952;17;2
19489;2016;1;62;2;199;107;-1;3;0;0;2;5;4177;A  ;-1;2;1;488;17;1
19491;2016;1;42;1;237;237;237;3;5;7;13;19;550;B  ;1;3;2;3575;18;1
19493;2016;1;30;1;258;258;173;1;5;7;12;16;9466;C  ;7;-1;3;8469;42;2
19494;2016;1;37;1;77;-1;76;3;0;3;7;8;888;C  ;;;;;;
19495;2016;1;55;1;18;18;18;3;2;6;6;9;390;B  ;-1;3;3;4661;20;1
19496;2016;1;52;1;76;17;100;3;5;21;38;50;921;A  ;4;1;3;528;18;1
19497;2016;1;50;1;207;-1;207;3;4;6;14;16;2128;B  ;3;-1;3;3695;56;3
19498;2016;2;45;1;10;9;10;3;7;10;17;24;263;B  ;2;3;1;265;18;1
19499;2016;2;42;1;38;38;36;3;4;6;10;14;7176;C  ;;;;;;
19500;2016;2;42;1;-1;-1;260;3;0;1;4;5;7377;B  ;1;3;1;582;19;2
19502;2016;2;58;1;38;38;250;3;11;18;31;39;5566;A  ;4;1;1;356;17;1
19503;2016;1;37;1;1;-1;248;3;5;12;17;18;357;C  ;2;4;3;357;20;1
19504;2016;1;49;5;271;271;258;3;0;1;3;4;473;C  ;-1;4;2;473;31;2
19505;2016;1;37;1;35;35;26;3;7;10;11;13;37;C  ;;;;;;
19506;2016;1;44;1;227;227;227;3;1;3;5;8;244;B  ;-1;3;1;244;18;1
19507;2016;2;54;1;9;9;10;3;2;3;9;9;263;A  ;3;2;1;263;17;1
19508;2016;1;36;1;36;-1;271;3;0;4;5;7;270;C  ;-1;5;1;273;21;2
19509;2016;1;55;5;258;258;258;3;0;0;0;0;461;C  ;-1;5;2;461;31;2
19510;2016;1;37;1;108;38;119;3;3;8;15;18;937;C  ;1;-1;3;1444;20;1
19511;2016;1;57;1;20;18;103;3;14;28;39;52;270;A  ;4;1;1;273;17;1
19512;2016;1;66;3;154;38;154;4;1;2;4;5;473;   ;-1;4;2;473;20;1
19513;2016;1;34;1;285;285;285;3;6;10;12;15;8932;C  ;1;-1;3;5045;21;2
19514;2016;2;37;5;235;235;235;4;0;0;1;2;4769;   ;-1;-1;3;4769;25;1
19515;2016;1;42;5;279;279;5;3;9;18;24;26;473;S/D;-1;-1;2;473;20;1
19516;2016;1;52;1;-1;-1;201;3;2;9;14;16;7847;B  ;2;3;1;3709;19;1
19517;2016;1;67;1;262;262;78;3;24;32;44;52;900;A  ;;;;;;
19518;2016;1;58;1;271;271;45;3;4;15;20;23;517;A  ;-1;1;1;517;17;1
19519;2016;2;34;1;256;17;256;1;3;5;7;10;5068;C  ;7;-1;3;5068;35;2
19520;2016;1;35;2;252;210;282;3;3;6;7;9;8098;C  ;-1;5;2;8098;20;1
19521;2016;2;41;1;20;20;20;3;14;32;53;76;3523;B  ;3;3;2;3523;18;1
19522;2016;1;58;5;22;22;5;3;10;14;21;31;473;C  ;-1;4;1;473;18;2
19523;2016;1;59;2;5;5;5;3;9;21;28;44;473;B  ;-1;3;1;473;18;2
19524;2016;2;34;1;108;53;113;4;0;0;2;2;6045;   ;-1;-1;3;390;20;3
19525;2016;2;35;1;38;38;38;3;3;7;12;16;10138;C  ;1;5;1;175;21;1
19526;2016;1;35;5;287;287;287;1;0;0;0;1;704;D  ;-1;-1;3;704;18;3
19527;2016;1;33;2;117;117;38;1;3;6;11;14;162;D  ;6;-1;3;169;21;2
19528;2016;1;41;2;223;204;223;3;1;3;5;5;522;C  ;-1;4;2;9889;18;1
19529;2016;1;49;2;271;271;271;4;0;0;11;14;527;   ;-1;4;3;527;26;1
19531;2016;1;52;1;45;45;45;3;1;1;1;1;8823;C  ;2;-1;2;3396;18;1
19532;2016;2;48;1;35;35;38;3;0;1;6;8;8830;B  ;3;3;3;398;18;2
19533;2016;1;42;5;271;271;271;2;0;0;9;10;527;   ;;;;;;
19534;2016;1;57;1;1;-1;26;3;10;17;19;26;587;B  ;;;;;;
19535;2016;2;57;1;255;61;257;3;7;10;17;25;8545;B  ;-1;3;1;8545;19;1
19536;2016;1;53;1;-1;-1;287;3;10;16;20;23;3702;B  ;-1;3;2;977;21;2
19537;2016;2;67;3;237;-1;237;3;0;5;5;8;8338;A  ;-1;1;1;283;17;1
19538;2016;1;32;1;271;271;169;3;5;5;7;13;4140;C  ;-1;5;1;4140;20;2
19539;2016;2;45;1;64;64;64;3;1;5;12;16;347;C  ;2;4;3;345;18;2
19540;2016;2;63;1;257;257;24;3;1;3;7;9;6721;B  ;;;;;;
19541;2016;2;28;2;8;5;5;3;4;5;8;9;473;S/D;-1;-1;1;473;20;2
19542;2016;2;54;1;257;45;176;3;3;6;6;10;6314;A  ;3;1;3;6863;17;1
19543;2016;2;58;1;252;252;252;3;9;22;35;60;1860;B  ;;;;;;
19544;2016;1;41;5;258;258;37;3;3;7;8;12;3642;S/D;-1;-1;2;8460;21;2
19545;2016;1;68;1;279;201;279;3;6;12;24;54;1476;A  ;4;1;3;1086;17;1
19546;2016;2;39;1;201;55;55;3;4;13;20;22;575;B  ;-1;3;1;579;18;1
19547;2016;1;56;1;-1;-1;158;3;32;44;53;70;162;A  ;3;1;1;1322;19;2
19548;2016;2;52;1;275;-1;249;3;10;19;33;44;115;A  ;3;2;1;114;17;1
19549;2016;2;36;1;7;7;7;3;3;3;3;4;1622;C  ;-1;5;1;1621;20;2
19550;2016;2;38;2;284;284;284;4;0;0;0;0;64;   ;-1;-1;3;476;56;3
19551;2016;1;37;1;46;46;273;1;3;6;6;8;4908;C  ;7;-1;3;1231;21;2
19552;2016;2;37;1;38;38;188;3;1;4;7;8;529;C  ;-1;5;2;529;17;1
19553;2016;2;55;1;38;38;38;3;1;5;7;12;8531;A  ;;;;;;
19554;2016;1;59;1;45;45;26;3;5;10;15;17;8209;B  ;;;;;;
19555;2016;1;57;1;176;176;176;3;11;19;33;45;79;A  ;5;1;3;5894;17;1
19556;2016;1;45;1;256;256;114;3;18;39;53;64;273;A  ;3;2;1;270;19;2
19557;2016;2;61;1;46;46;26;3;7;19;31;40;37;A  ;4;-1;3;572;52;3
19559;2016;2;62;2;201;67;261;3;0;0;0;0;93;S/D;;;;;;
19561;2016;2;59;1;18;17;18;3;12;26;33;50;894;A  ;4;1;1;1318;17;1
19562;2016;1;48;3;252;35;38;4;0;0;0;0;390;   ;-1;5;3;5491;18;1
19563;2016;1;63;1;35;35;18;3;2;4;6;9;4661;A  ;-1;1;1;4661;17;1
19564;2016;2;62;5;228;228;228;3;1;1;1;4;587;C  ;2;-1;3;117;20;2
19565;2016;2;41;1;235;235;235;3;4;7;15;18;188;B  ;1;3;3;4680;19;2
19566;2016;1;55;2;38;38;154;1;2;2;3;5;3514;B  ;-1;3;1;390;18;1
19567;2016;1;56;1;237;237;237;3;13;23;28;42;977;A  ;4;1;3;213;18;1
19568;2016;1;46;1;108;108;22;3;1;3;5;5;384;C  ;-1;4;1;390;20;2
19569;2016;2;36;1;10;10;10;3;8;10;17;19;1971;C  ;;;;;;
19570;2016;2;39;5;210;210;282;4;0;0;0;0;5390;   ;-1;-1;3;1620;21;2
19572;2016;2;47;5;106;106;106;3;0;1;1;2;1230;C  ;-1;4;1;1230;18;1
19573;2016;2;30;5;210;210;210;4;0;1;1;1;5390;   ;-1;-1;3;101;21;2
19574;2016;1;62;2;256;256;248;3;13;25;41;47;468;B  ;-1;3;1;468;19;2
19576;2016;1;39;1;271;271;154;3;4;11;14;15;390;C  ;-1;5;1;392;20;2
19577;2016;1;53;2;280;250;250;3;8;11;18;26;8094;B  ;-1;3;1;463;18;1
19578;2016;1;57;1;285;285;285;3;4;6;13;19;10139;A  ;3;2;3;1337;17;1
19580;2016;1;33;5;204;204;207;3;0;0;0;0;10162;S/D;-1;-1;2;3957;20;2
19581;2016;2;62;1;15;9;15;3;7;14;26;32;881;A  ;-1;1;1;345;17;1
19582;2016;2;64;2;279;180;31;4;0;0;0;0;8453;   ;-1;-1;3;8453;18;1
19583;2016;2;56;1;38;36;38;3;15;19;26;32;611;A  ;;;;;;
19584;2016;2;40;5;258;258;18;3;0;0;0;0;4561;S/D;-1;-1;2;1800;18;1
19585;2016;2;40;5;64;64;254;4;1;2;5;6;9879;   ;-1;-1;3;1728;32;2
19586;2016;1;43;1;-1;-1;46;3;7;10;12;15;4908;B  ;2;3;3;1231;25;2
19588;2016;1;28;5;256;256;45;1;2;5;8;11;6045;D  ;6;-1;3;3415;42;3
19590;2016;2;40;1;201;55;259;3;3;12;17;20;575;B  ;-1;3;1;579;18;1
19591;2016;1;43;1;277;-1;277;3;5;11;18;22;6241;B  ;1;3;2;3335;20;1
19592;2016;2;59;1;41;38;20;3;1;4;8;9;4969;B  ;-1;3;1;4969;18;1
19593;2016;1;58;1;271;271;271;3;4;5;10;13;212;B  ;-1;3;1;212;18;1
19594;2016;2;51;1;88;68;58;3;2;2;5;8;431;B  ;2;3;1;430;18;1
19595;2016;1;30;5;277;277;277;3;2;4;5;8;3365;S/D;-1;-1;3;8800;22;2
19596;2016;1;45;3;279;279;106;3;4;9;13;15;8181;C  ;-1;4;1;8181;20;1
19597;2016;1;47;2;279;279;279;3;4;13;17;18;1831;B  ;-1;3;1;1831;18;1
19598;2016;1;54;1;285;285;227;3;1;5;7;7;422;A  ;-1;1;1;422;17;1
19599;2016;1;66;1;22;22;22;3;27;44;63;78;22;B  ;-1;3;2;6986;20;1
19600;2016;2;49;1;188;36;36;3;9;24;33;46;444;A  ;4;1;1;453;17;1
19601;2016;2;29;5;249;249;249;3;4;6;9;10;5036;S/D;-1;-1;2;5036;31;2
19602;2016;2;70;1;275;249;249;3;2;7;14;16;342;A  ;-1;1;1;7085;17;2
