producto_id;alias;orden;tipo_autor_id;organizacion_id;pais_id
62790;RIVEIRO ME;3;1;;
62790;SHAYO C.;4;1;;
62790;VERMEULEN M;5;1;;
62790;VÁZQUEZ R;6;1;;
62791;JUNGBLUT LD;1;1;3396;1
62791;PAZ DA;2;1;3396;1
62791;POZZI AG;3;1;3396;1
62792;GRANERO, G;1;1;270;1
62792;LONGHI, M;2;1;270;1
62792;MORA, J;3;1;270;1
62792;ONNAINTY, R;4;1;270;1
62792;PALMA, SD;5;1;270;1
62792;TARTARA, LI;6;1;270;1
62793;ASTEASUAIN, MARIANO;1;1;921;1
62793;BRANDOLIN, ADRIANA;2;1;921;1
62794;ALVES PATRICIA;1;1;;
62794;COELHO J.F.J.;2;1;;
62794;FAUSTO RUI;3;1;;
62794;FERREIRA A.F.;4;1;;
62794;GOMEZ ZAVAGLIA, A.;5;1;;
62794;HUGO AYELEN;6;1;;
62794;PÉREZ, P. F.;7;1;;
62794;SIMÕES P.N.;8;1;;
62794;TYMCZYSZYN E,;9;1;;
62795;BLÁZQUEZ, MIGUEL A;1;1;7260;35
62795;CARBONELL, JUAN;2;1;7260;35
62795;GONZALEZ, MARÍA E;3;1;2084;1
62795;MARINA, MARÍA;4;1;2084;1
62795;PIECKENSTAIN, FERNANDO L;5;1;2084;1
62795;RAMBLA, JOSÉ L;6;1;7260;35
62795;RUIZ, OSCAR A;7;1;2084;1
62795;VERA-SIRERA, FRANCISCO;8;1;7260;35
62796;ALIGIA, A.;1;1;587;1
62796;NUÑEZ, M.;2;1;587;1
62796;RUBEN WEHT;3;1;7992;1
62796;FREITAS, D.C.;1;1;;37
62796;M. NUÑEZ REGUEIRO;2;1;;37
62796;P. STROBELBEL, P.;3;1;;37
62796;SULPICE, A.;4;1;;37
62797;NUÑEZ, MATIAS;1;1;6288;1
62797;PRADO, MIGUEL;2;1;6288;1
62798;NUÑEZ, MATIAS;1;1;6288;1
62798;PRADO, MIGUEL;2;1;6288;1
62798;RIVERA, EDISON;3;1;22;1
62799;ALVAREZ, M. C.;1;1;8425;1
62799;COLANTONIO M. J.;2;1;8425;1
62799;FAVIER DUBOIS C. M.;3;1;8425;1
62799;MESSINEO P.;4;1;8425;1
62799;STEFFAN P.;5;1;8425;1
62800;BARRIL PA;1;1;587;1
62800;BARRIL PA;2;1;984;1
62800;GIORDANO MO;3;1;984;1
62800;GLIKMANN G;4;1;3473;1
62800;ISA MB;5;1;984;1
62800;MARTINEZ L;6;1;984;1
62800;MASACHESSI G;7;1;587;1
62800;MASACHESSI G;8;1;984;1
62800;NATES S;9;1;984;1
62800;PAVAN GV;10;1;984;1
62801;BRANDIZZI D;1;1;;
62801;CABRINI RL;2;1;;
62801;KESZLER A;3;1;;
62801;OLVI LG;4;1;;
62801;PAPARELLA ML;5;1;;
62801;SANTINI-ARAUJO E;6;1;;
62802;BAY MARÍA LUISA;1;1;4639;1
62802;BOGUE CLAUDIA;2;1;4639;1
62802;BOTTASSO OSCAR;3;1;4639;1
62802;D'ATTILIO LUCIANO;4;1;4639;1
62802;DÍAZ ARIANA;5;1;4639;1
62802;MARCHESINI MARCELA;6;1;4639;1
62802;SPINELLI SILVANA;7;1;4639;1
62803;BAY MARÍA LUISA;1;1;9598;1
62803;BOTTASSO OSCAR;2;1;9598;1
62803;BESEDOVSKY HUGO;1;1;;31
62803;DEL REY ADRIANA;2;1;;31
62804;BOTTASSO O;1;1;;
62804;FERNANDEZ BUSSY R;2;1;;
62804;LEPLETIER A;3;1;;
62804;MANARIN R;4;1;;
62804;PEREZ A;5;1;;
62804;ROGGERO E;6;1;;
62804;RONCO T;7;1;;
62804;SAVINO W;8;1;;
62804;VILLAR S;9;1;;
62805;ARAUJO OLIVEIRA I;1;1;;
62805;BELLIO M;2;1;;
62805;BOTTASSO O;3;1;;
62805;CARUSO NEVES C;4;1;;
62805;DE MEIS J;5;1;;
62805;DIAS W;6;1;;
62805;FARIAS DE OLIVEIRA DA;7;1;;
62805;FREIRE DE LIMA C;8;1;;
62805;MAEDA TAKIYA C;9;1;;
62805;MORROT A;10;1;;
62805;NARDY AF;11;1;;
62805;PENHA L;12;1;;
62805;PEREZ A;13;1;;
62805;PINHEIRO A;14;1;;
62805;SAVINO W;15;1;;
62805;SILVA JS;16;1;;
62805;TODESCHINI A;17;1;;
62806;PACETTI, ARIEL;1;1;130;1
62806;SIROLLI, NICOLÁS;2;1;130;1
62807;MARTIN TRIPIANA;1;1;1971;1
62807;THE ATLAS COLLABORATION;2;1;6949;45
62808;MARTIN TRIPIANA;1;1;1971;1
62808;THE ATLAS COLLABORATION;2;1;6949;45
62809;MARTIN TRIPIANA;1;1;1971;1
62809;THE ATLAS COLLABORATION;2;1;6949;45
62810;MARTIN TRIPIANA;1;1;1971;1
62810;THE ATLAS COLLABORATION;2;1;6949;45
62811;MARTIN TRIPIANA;1;1;1971;1
62811;THE ATLAS COLLABORATION;2;1;6949;45
62812;MARTIN TRIPIANA;1;1;1971;1
62812;THE ATLAS COLLABORATION;2;1;6949;45
62813;MARTIN TRIPIANA;1;1;1971;1
62813;THE ATLAS COLLABORATION;2;1;6949;45
62814;MARTIN TRIPIANA;1;1;1971;1
62814;THE ATLAS COLLABORATION;2;1;6949;45
62815;MARTIN TRIPIANA;1;1;1971;1
62815;THE ATLAS COLLABORATION;2;1;6949;45
62816;MARTIN TRIPIANA;1;1;1971;1
62816;THE ATLAS COLLABORATION;2;1;6949;45
62817;MARTIN TRIPIANA;1;1;1971;1
62817;THE ATLAS COLLABORATION;2;1;6949;45
62818;MARTIN TRIPIANA;1;1;1971;1
62818;THE ATLAS COLLABORATION;2;1;6949;45
62819;*IGUAL CONTRIBUCIÓN;1;1;;
62819;ALBERTO A. IGLESIAS;2;1;;
62819;ALEJANDRO J. BECCARIA;3;1;;
62819;CARLOS M. FIGUEROA*;4;1;;
62819;CLAUDIA V. PIATTONI*;5;1;;
62819;IVANA L. PARCERISA;6;1;;
62819;MATÍAS D. ASENCIÓN DIEZ;7;1;;
62819;RAÚL A. COMELLI;8;1;;
62819;SEBASTIÁN ANTUÑA;9;1;;
62819;SERGIO A. GUERRERO;10;1;;
62820;ABRAHAM, SOLANA;1;1;;
62820;CLADERA, J;2;1;;
62820;DEVESCOVI, FRANCISCO;3;1;;
62820;DIEGO F. SEGURA;4;1;;
62820;LIENDO, M. CLARA;5;1;;
62820;M. TERESA VERA;6;1;;
62820;MJ RUIZ;7;1;;
62820;PERALTA, PATRICIA A;8;1;;
62820;V YUSEF;9;1;;
62821;DARÍO A FERNÁNDEZ DO PORTO;1;1;122;1
62821;DARÍO A FERNÁNDEZ DO PORTO;2;1;5941;1
62821;DELFINA PEÑA;3;1;122;1
62821;DELFINA PEÑA;4;1;156;1
62821;DELFINA PEÑA;5;1;8382;1
62821;JERÓNIMO AUZMENDI;6;1;5941;1
62821;LUCIANO MOFFATT;7;1;5941;1
62821;VERONICA E GARCIA;8;1;8382;1
62822;BANASZAK, A. T.;1;1;;
62822;E. W. HELBLING;2;1;;
62822;"GUENDULAIN-GARCÍA; S. D.";3;1;;
62822;HALAC, S.R.;4;1;;
62822;"STRAUCH; S. M.";5;1;;
62822;V. E. VILLAFAÑE;6;1;;
62823;BANASZAK, A. T.;1;1;;
62823;E. W. HELBLING;2;1;;
62823;"GUENDULAIN-GARCÍA; S. D.";3;1;;
62823;HALAC, S.R.;4;1;;
62823;V. E. VILLAFAÑE;5;1;;
62824;FUENTES-LEMA, A.;1;1;;
62824;GALÍ, M.;2;1;;
62824;GASOL, M.;3;1;;
62824;PÉREZ G. L.,;4;1;;
62824;ROYER, S.-J.;5;1;;
62824;RUIZ-GONZÁLES, C.;6;1;;
62824;SARMENTO, H.;7;1;;
62824;SIMÓ, R.;8;1;;
62825;GIMÉNEZ ,J.;1;1;3396;1
62825;TESO, V.;2;1;587;1
62826;CARREIRA V. P.;1;1;8488;1
62826;HASSON E.;2;1;8488;1
62826;LIPKO P.;3;1;8488;1
62826;SOTO E. M.;4;1;8488;1
62826;SOTO I. M.;5;1;8488;1
62826;MÁRQUEZ F.;1;1;592;1
62827;ALVAREZ, I.B.;1;1;;
62827;BARNES, P.F.;2;1;;
62827;GARCÍA, V.E.;3;1;;
62827;JURADO, J. O.;4;1;;
62827;MALBRÁN, A.;5;1;;
62827;MUSELLA, R.M.;6;1;;
62827;PALMERO, D. J.;7;1;;
62827;ROVETTA, A.I.;8;1;;
62827;SAMNTEN, B.;9;1;;
62827;VIRGINIA, P.;10;1;;
62828;ALICIA B. CHOPA;1;1;6255;1
62828;BADAJOZ, M.A.;2;1;6255;1
62828;C.E.DOMINI;3;1;6255;1
62828;LO FIEGO, M.J.;4;1;6255;1
62828;LOCKHART, M.T.;5;1;6255;1
62829;CIOCCHINI  AE;1;1;1972;1
62829;COMERCI DJ;2;1;1972;1
62829;FELDMAN MF;3;1;1994;22
62829;IWASHKIW J;4;1;1994;22
62829;MELLI LJ;5;1;1715;1
62829;REY SERANTES DA;6;1;1972;1
62829;UGALDE JE;7;1;1972;1
62829;DEODATO B;1;1;;
62829;WALLACH J;2;1;;
62830;DANIEL DE FLORIAN;1;1;148;1
62830;GERMÁN SBORLINI;2;1;148;1
62830;JAVIER MAZZITELLI;3;1;148;1
62830;NERINA FIDANZA;4;1;148;1
62830;ROGER HERNANDEZ-PINTO;5;1;148;1
62830;YAMILA ROTSTEIN HABARNAU;6;1;148;1
62831;FERRI C.M;1;1;326;1
62831;MOLAS M.L.;2;1;326;1
62832;GUILLERMO MONSALVO;1;1;3742;1
62832;JEAN BAPTISTE AMMIRATI;2;1;3742;1
62832;MARCELO PARARNAU;3;1;587;1
62832;MARCELO PARARNAU;4;1;3742;1
62832;MAURO SAEZ;5;1;3742;1
62832;PATRICIA ALVARADO;6;1;587;1
62832;PATRICIA ALVARADO;7;1;3742;1
62833;BRUZZONE OCTAVIO;1;1;5021;1
62833;CORLEY J. C.;2;1;5021;1
62833;MASCIOCCHI MAITÉ;3;1;5021;1
62833;PEREIRA ANA JULIA;4;1;5021;1
62834;BAIONI, S.;1;1;530;1
62834;BENTIVEGNA, D;2;1;922;1
62834;BREVEDAN, R.;3;1;530;1
62834;BREVEDAN, R.;4;1;922;1
62834;BUSSO, C.;5;1;530;1
62834;BUSSO, C.;6;1;922;1
62834;ENTÍO, J;7;1;3594;1
62834;FERNANDEZ, O;8;1;530;1
62834;FIORETTI, M;9;1;530;1
62834;GIORGETTI, H.;10;1;6147;1
62834;ITHURRART, L.;11;1;530;1
62834;ITHURRART, L.;12;1;922;1
62834;MONTENEGRO, O;13;1;6147;1
62834;MUJICA, M;14;1;3594;1
62834;RODRIGUEZ, G;15;1;6147;1
62834;TORRES,Y.;16;1;530;1
62834;TORRES,Y.;17;1;922;1
62834;TUCAT, G.;18;1;922;1
62835;AGUGGIA J;1;1;;
62835;RIVAROLA MA;2;1;;
62835;SUAREZ M;3;1;;
62836;DOMINGUEZ A;1;1;252;1
62836;POLLANO ANTONELLA;2;1;252;1
62836;RIVAROLA M.A.;3;1;252;1
62836;SUÁREZ M.M;4;1;252;1
62837;RIVAROLA M.A;1;1;252;1
62837;SUÁREZ M.M;2;1;252;1
62837;VIVINETTO ANA;3;1;252;1
62838;BACHOR T.P;1;1;3385;1
62838;BERMUDEZ V;2;1;3385;1
62838;CUBILLA M.A;3;1;3385;1
62838;MARQUIONI RAMELLA M.D;4;1;3385;1
62838;SUBURO A.M;5;1;3385;1
62839;MARTÍN, MARÍA TERESA;1;1;352;1
62839;SERRANO, EDUARDO.;2;1;3337;1
62839;VAMPA, VICTORIA;3;1;352;1
62840;G. PECCHI;1;1;5615;5
62840;I. O. PEREZ DE BERTI;2;1;900;1
62840;J. L. ALESSANDRINI;3;1;636;1
62840;J. L. ALESSANDRINI;4;1;1971;1
62840;J.F. BENGOA;5;1;636;1
62840;J.F. BENGOA;6;1;900;1
62840;M. V. CAGNOLI;7;1;900;1
62840;S. J. STEWART;8;1;1971;1
62840;S.G. MARCHETTI;9;1;900;1
62841;BERÓN C.;1;1;1430;1
62841;CASTAÑARES E.;2;1;5440;1
62841;DINOLFO M.I.;3;1;5440;1
62841;MORENO M.V.;4;1;223;1
62841;MORENO M.V.;5;1;5440;1
62841;STENGLEIN S. A.;6;1;223;1
62841;STENGLEIN S. A.;7;1;5440;1
62842;DAIANA A. CAPDEVILA;1;1;128;1
62842;DANIEL H. MURGIDA;2;1;128;1
62842;EZEQUIEL DE LA LLAVE;3;1;128;1
62842;FEDERICO J. WILLIAMS;4;1;128;1
62842;WALDEMAR A. MARMISOLLE;5;1;128;1
62843;CASTAÑO EDUARDO;1;1;8531;1
62843;EVELSON PABLO;2;1;8422;1
62843;LEAL MARÍA CELESTE;3;1;8531;1
62843;MAGNANI NATALIA;4;1;8422;1
62843;MARINO BUSLJE CRISTINA;5;1;8531;1
62843;MORELLI LAURA;6;1;8531;1
62843;VILLORDO SERGIO;7;1;8531;1
62844;B.S. PARAJÓN COSTA;1;1;;
62844;E.J. BARAN;2;1;;
62844;R.C. MERCADER;3;1;;
62845;ALBERTO HERNÁNDEZ CREUS;1;1;8522;35
62845;ALEJANDRO GONZÁLEZ ORIVE;2;1;8522;35
62845;EUGENIA ZELAYA;3;1;1937;1
62845;FRANCISCO J. IBAÑEZ;4;1;903;1
62845;GUILLERMO A. BENITEZ;5;1;903;1
62845;MATIAS F. CALDERÓN;6;1;903;1
62845;PATRICIA L. SCHILARDI;7;1;903;1
62845;ROBERTO C. SALVAREZZA;8;1;903;1
62846;BERINSTEIN ANALIA;1;1;587;1
62846;BERINSTEIN ANALIA;2;1;1793;1
62846;CARBALLEDA JUAN MANUEL;3;1;587;1
62846;CARBALLEDA JUAN MANUEL;4;1;1793;1
62846;CHIMENO ZOTH SILVINA;5;1;587;1
62846;CHIMENO ZOTH SILVINA;6;1;1793;1
62846;EVANGELINA GOMEZ;7;1;587;1
62846;EVANGELINA GOMEZ;8;1;1793;1
62846;GRAVISACO MARIA JOSE;9;1;1793;1
62846;LUCERO MARÍA SOLEDAD;10;1;587;1
62846;LUCERO MARÍA SOLEDAD;11;1;1793;1
62847;ATLAS COLLABORATION, G. AAD, F. MONTICELLI, ET AL;1;1;1971;1
62847;ATLAS COLLABORATION, G. AAD, F. MONTICELLI, ET AL;2;1;6949;45
62848;AMANDA E. SCHWIN;1;1;22;1
62848;AMANDA E. SCHWIN;2;1;587;1
62848;ANA J. MOLINARI;3;1;22;1
62848;ANDREA MONTI HUGHES;4;1;22;1
62848;ELISA M. HEBER;5;1;22;1
62848;EMILIANO C.C. POZZI;6;1;22;1
62848;MARCELA A. GARABALINO;7;1;22;1
62848;MARIA E. ITOIZ;8;1;101;1
62848;ROMINA F. AROMANDO;9;1;22;1
62848;SARA J. GONZÁLEZ;10;1;22;1
62848;SARA J. GONZÁLEZ;11;1;587;1
62848;SUSANA NIEVAS;12;1;22;1
62848;VERÓNICA A. TRIVILLIN;13;1;22;1
62848;VERÓNICA A. TRIVILLIN;14;1;587;1
62848;DAVID W. NIGG;1;1;;21
62848;WILLIAM BAUER;2;1;;21
62849;ACQUAVIVA, ESTEBAN JULIAN;1;1;5808;1
62849;COINTRY, ENRIQUE LUIS;2;1;5808;1
62849;CRAVERO, VANINA PAMELA;3;1;587;1
62849;MARTIN, EUGENIA ALEJANDRA;4;1;587;1
62849;PORTIS, EZIO;1;1;;41
62849;SCAGLIONE, DAVIDE;2;1;;41
62850;COINTRY, E.;1;1;463;1
62850;CRAVERO, V.;2;1;587;1
62850;ESPÓSITO, M. A.;3;1;587;1
62850;GATTI, I.;4;1;463;1
62850;LÓPEZ ANIDO, F.;5;1;463;1
62851;ALEJANDRO J. URTREGER;1;1;199;1
62851;ELISA D. BAL DE KIER JOFFÉ;2;1;199;1
62851;ALBERTO TEJEDOR;1;1;;35
62851;ANTONI L. ANDREU;2;1;;35
62851;CLARA FERMOSELLE;3;1;;35
62851;ELENA GARCÍA-ARUMÍ;4;1;;35
62851;ESTER PUIG-VILANOVA;5;1;;35
62851;ESTHER BARREIRO;6;1;;35
62851;FRANCISCO SANCHEZ;7;1;;35
62851;LUÍS PUENTE-MAESTU;8;1;;35
62852;DEL TORO, JULIETA;1;1;620;1
62852;GOIN, JUAN C.;2;1;620;1
62852;GRAVISACO, MARÍA J.;3;1;64;1
62852;GRAVISACO, MARÍA J.;4;1;85;1
62852;HERSCHLIK, LETICIA;5;1;620;1
62852;MONGINI, CLAUDIA;6;1;620;1
62852;PASSETI, MARCELA F.;7;1;792;21
62852;RODRIGUEZ, CARLA;8;1;620;1
62852;VENDRELL, ALEJANDRINA;9;1;620;1
62852;WALDNER, CLAUDIA I.;10;1;620;1
62852;LAROTONDA, GERARDO;1;1;;1
62853;DIZ-CHAVES, YOLANDA;3;1;830;35
62853;ASTIZ, MARIANA;1;1;;35
62853;BELLINI, MARIA J;2;1;;35
62853;GARCIA-SEGURA, LUIS M;4;1;;35
62854;C.F. GARCIA;1;1;904;1
62854;CUNNINGHAM M.;2;1;904;1
62854;LAINO A.;3;1;904;1
62854;COSTA FERNANDO;1;1;;10
62855;ACTIS L.;1;1;5482;21
62855;GOLIC A.E.;2;1;1975;1
62855;MUSSI M.A.;3;1;1975;1
62855;VANEECHOUTTE M.;4;1;7813;33
62855;VIALE A.;5;1;1975;1
62855;NEMEC A.;1;1;;477
62856;ALLEMANDI, D.;1;1;;
62856;CASTRO, S.,;2;1;;
62856;CEBALLOS L.;3;1;;
62856;CONFALONIERI A,;4;1;;
62856;LANUSSE,CC;5;1;;
62856;PALMA S.;6;1;;
62856;SANCHEZ BRUNI S.;7;1;;
62856;URBIZU L.;8;1;;
62857;CELINA FISCHNALLER;1;1;1268;1
62857;PATRICIO JULIAN FELDMAN;2;1;1268;1
62857;SUSANA FINQUELIEVICH;3;1;1268;1
62858;DE PAULA E.;1;1;;
62858;FERNANDEZ FRACETO L.;2;1;;
62858;GARCÍA DA.;3;1;;
62858;PERILLO MA.;4;1;;
62858;REINER G,;5;1;;
62859;ARIEL HAIMOVICI;1;1;148;1
62859;ARIEL HAIMOVICI;2;1;587;1
62859;DANTE R. CHIALVO;3;1;480;1
62859;DANTE R. CHIALVO;4;1;587;1
62859;DANTE R. CHIALVO;5;1;6893;21
62859;ENZO TAGLIAZUCCHI;6;1;9277;31
62859;PABLO BALENZUELA;7;1;148;1
62859;PABLO BALENZUELA;8;1;587;1
62860;ESTEBAN HASSON;1;1;122;1
62860;PAOLA L. SASSI;2;1;5374;1
62861;ENZO TAGLIAZUCCHI;1;1;1795;1
62861;MARIANA LUZ BAVASSI;2;1;1795;1
62861;RODRIGO LAJE;3;1;587;1
62861;RODRIGO LAJE;4;1;1795;1
62861;RODRIGO LAJE;5;1;6895;21
62862;ATTADEMO A.M.,;1;1;;
62862;BASSÓ A;2;1;;
62862;C. JUNGES;3;1;;
62862;CABAGNA ZENKLUSEN M.;4;1;;
62862;LAJMANOVICH, R.C.,;5;1;;
62862;PELTZER P.,;6;1;;
62863;FERNÁNDEZ MARÍA DE LOS ANGELES;1;1;7076;1
62863;MONASTERIO ROMINA;2;1;7076;1
62863;SILVA MARIA FERNANDA;3;1;7076;1
62864;FERNANDEZ, M. DE LOS A.;1;1;;
62864;MONASTERIO, R.P.;2;1;;
62864;SILVA, M.F.;3;1;;
62865;BELFORTE JE;1;1;1411;1
62865;DE ALMEIDA J;2;1;1411;1
62865;JORDAN I;3;1;1411;1
62865;MURER MG;4;1;1411;1
62866;ANDRES, MARÍA ESTELA;1;1;;
62866;BERNABEU, RAMÓN OSCAR;2;1;;
62866;PASTOR, VERÓNICA;3;1;;
62867;BARRERA L;1;1;;
62867;DE LA BARRERA S;2;1;;
62867;GARCIA CA;3;1;;
62867;GEFFNER L;4;1;;
62867;KAWAMURA I;5;1;;
62867;LOPEZ B;6;1;;
62867;MITSUYAMA M;7;1;;
62867;RITACCO V;8;1;;
62867;SABIO Y;9;1;;
62867;SAISIAIN MC;10;1;;
62867;SAKAI S;11;1;;
62867;SCHIERLOH P;12;1;;
62867;YOKOBORI N;13;1;;
62868;NAZARENO AGUIRRE;1;1;444;1
62868;PABLO F. CASTRO;2;1;444;1
62868;RAMIRO DEMASI;3;1;820;22
62868;TOM MAIBAUM;4;1;820;22
62869;AGU, U.;1;1;587;1
62869;AGU, U.;2;1;1787;1
62869;CRIVELLO, M.E.;3;1;1787;1
62869;HEREDIA, A.C.;4;1;1787;1
62869;HERRERO, E.R.;5;1;1787;1
62869;MARCHETTI, S.G.;6;1;900;1
62869;OLIVA, M.I.;7;1;263;1
62869;OLIVA, M.I.;8;1;4846;1
62869;ZANDALIZINI, C.I.;9;1;587;1
62869;ZANDALIZINI, C.I.;10;1;4701;1
62870;GROSSO NELSON R;1;1;928;1
62870;GROSSO NELSON R;2;1;981;1
62870;NEPOTE, VALERIA;3;1;252;1
62870;NEPOTE, VALERIA;4;1;928;1
62870;QUIROGA, PATRICIA R.;5;1;928;1
62870;QUIROGA, PATRICIA R.;6;1;981;1
62870;ZYGADLO, JULIO A;7;1;252;1
62870;ZYGADLO, JULIO A;8;1;928;1
62870;LANTE, ANNA;1;1;1635;41
62870;LOMOLINO, GIOVANNA;2;1;1635;41
62871;CECILIA RIVEROS;1;1;981;1
62871;GUILLERMINA BARRIONUEVO;2;1;250;1
62871;LARRAURI MARIANA;3;1;250;1
62871;MARTA G. MESTRALLET;4;1;981;1
62871;NELSON R. GROSSO;5;1;928;1
62871;NEPOTE VALERIA;6;1;928;1
62871;ZUNINO, MARÍA PAULA;7;1;928;1
62871;ZYGADLO JULIO ALBERTO;8;1;928;1
62872;DALCERO ANA;1;1;452;1
62872;DAMBOLENA SEBASTIAN;2;1;252;1
62872;DAMBOLENA SEBASTIAN;3;1;928;1
62872;DAMBOLENA SEBASTIAN;4;1;2305;1
62872;GROSSO NELSON R.;5;1;250;1
62872;GROSSO NELSON R.;6;1;928;1
62872;GROSSO NELSON R.;7;1;2305;1
62872;LARRAURI MARIANA;8;1;250;1
62872;LARRAURI MARIANA;9;1;928;1
62872;LARRAURI MARIANA;10;1;2305;1
62872;NEPOTE VALERIA;11;1;252;1
62872;NEPOTE VALERIA;12;1;928;1
62872;NEPOTE VALERIA;13;1;2305;1
62872;PIZZOLITTO ROMINA;14;1;928;1
62872;ZUNINO M.PAULA;15;1;252;1
62872;ZUNINO M.PAULA;16;1;928;1
62872;ZUNINO M.PAULA;17;1;2305;1
62872;ZYGADLO JULIO A.;18;1;252;1
62872;ZYGADLO JULIO A.;19;1;928;1
62872;ZYGADLO JULIO A.;20;1;2305;1
62873;BOTTASSO, OSCAR;1;1;;
62873;CLAUDIO SALOMON;2;1;;
62873;ESTEBAN SERRA;3;1;;
62873;LAMAS, MARIA CELINA;4;1;;
62873;MANARIN, ROMINA;5;1;;
62873;REVELLI S;6;1;;
62874;BRANCOLINI, F.;1;1;902;1
62874;LÓPEZ VAN OOSTEROM, V.;2;1;902;1
62874;MAROÑAS, M. E.;3;1;902;1
62874;OCÓN, C.;4;1;902;1
62874;RODRIGUES CAPÌTULO, A.;5;1;902;1
62874;SENDRA, E. D.;6;1;902;1
62875;GALMARINI, MARA VIRGINIA;1;1;5832;1
62875;LUPANO, CECILIA;2;1;877;1
62875;YAMUL, DIEGO K.;3;1;877;1
62875;ZAMORA, MARÍA CLARA;4;1;5832;1
62876;CONRADO ADLER;1;1;563;1
62876;CONRADO ADLER;2;1;918;1
62876;CORBALÁN, N;3;1;563;1
62876;CORBALÁN, N;4;1;918;1
62876;DE CRISTOBAL, RE;5;1;563;1
62876;DE CRISTOBAL, RE;6;1;918;1
62876;DELGADO, MONICA ALEJANDRA;7;1;563;1
62876;DELGADO, MONICA ALEJANDRA;8;1;918;1
62876;FARÍAS RN;9;1;563;1
62876;FARÍAS RN;10;1;918;1
62876;MARÍA FERNANDA POMARES;11;1;563;1
62876;MARÍA FERNANDA POMARES;12;1;918;1
62876;PAULA A. VINCEN;13;1;563;1
62876;PAULA A. VINCEN;14;1;918;1
62877;FERNANDO FANTINO;1;1;263;1
62877;LEANDRO VENDRAMIN;2;1;122;1
62878;ARMENTANO, R;1;1;6858;1
62878;BIA, D;2;1;5609;10
62878;CABRERA FISCHER, EDMUNDO IGNACIO;3;1;6858;1
62878;GALLI, C.;4;1;6858;1
62878;WRAY, SANDRA;5;1;6858;1
62878;ZOCALO, Y;6;1;5609;10
62879;ANDREA MORO;1;1;461;1
62879;GERMÁN BÁEZ;2;1;461;1
62879;GRISELDA BALLERINI;3;1;461;1
62879;NÉSTOR JORGE DELORENZI;4;1;461;1
62879;PABLO BUSTI;5;1;461;1
62880;MORALES MS;1;1;5371;1
62880;NIELSEN AE;2;1;587;1
62880;VILLALBA R;3;1;5371;1
62881;MORALES MS;1;1;5371;1
62881;MUNDO IA;2;1;5371;1
62881;PRIETO MR;3;1;5371;1
62881;VILLALBA R;4;1;5371;1
62881;AHMED M;1;1;;
62881;ANCHUKAITIS KJ;2;1;;
62881;ASRAT A;3;1;;
62881;BORGAONKAR HP;4;1;;
62881;BRAIDA M;5;1;;
62881;BUCKLEY BM;6;1;;
62881;BÜNTGEN U;7;1;;
62881;CHASE BM;8;1;;
62881;CHRISTIE DA;9;1;;
62881;COOK ER;10;1;;
62881;CURRAN MA;11;1;;
62881;DIAZ HF;12;1;;
62881;ESPER J;13;1;;
62881;FAN Z-X;14;1;;
62881;GAIRE NP;15;1;;
62881;GE Q;16;1;;
62881;GERGIS J;17;1;;
62881;GONZÁLEZ-ROUCO F;18;1;;
62881;GOOSSE H;19;1;;
62881;GRAB SW;20;1;;
62881;GRAHAM N;21;1;;
62881;GRAHAM R;22;1;;
62881;GROSJEAN M;23;1;;
62881;HANHIJÄRVI ST;24;1;;
62881;KAUFMAN DS;25;1;;
62881;KIEFER T;26;1;;
62881;KIMURA K;27;1;;
62881;KORHOLA AA;28;1;;
62881;KRUSIC PJ;29;1;;
62881;LARA A;30;1;;
62881;LJUNGQVIST FC;31;1;;
62881;LORREY AM;32;1;;
62881;LUTERBACHER J;33;1;;
62881;LÉZINE A-M;34;1;;
62881;MASSON-DELMOTTE V;35;1;;
62881;MCCARROLL D;36;1;;
62881;MCCONNELL JR;37;1;;
62881;MCKAY NP;38;1;;
62881;MOY AD;39;1;;
62881;MULVANEY R;40;1;;
62881;NAKATSUKA T;41;1;;
62881;NASH DJ;42;1;;
62881;NEUKOM R;43;1;;
62881;NICHOLSON SE;44;1;;
62881;OERTER H;45;1;;
62881;PALMER JG;46;1;;
62881;PHIPPS SJ;47;1;;
62881;RIVERA A;48;1;;
62881;SANO S;49;1;;
62881;SEVERI M;50;1;;
62881;SHANAHAN TM;51;1;;
62881;SHAO X;52;1;;
62881;SHI F;53;1;;
62881;SIGL M;54;1;;
62881;SMERDON JE;55;1;;
62881;SOLOMINA ON;56;1;;
62881;STEIG EJ;57;1;;
62881;STENNI B;58;1;;
62881;THAMBAN M;59;1;;
62881;TROUET V;60;1;;
62881;TURNEY CSM;61;1;;
62881;UMER M;62;1;;
62881;VAN OMMEN T;63;1;;
62881;VERSCHUREN D;64;1;;
62881;VIAU AD;65;1;;
62881;VINTHER BM;66;1;;
62881;VON GUNTEN L;67;1;;
62881;WAGNER S;68;1;;
62881;WAHL ER;69;1;;
62881;WANNER H;70;1;;
62881;WERNER JP;71;1;;
62881;WHITE JWC;72;1;;
62881;YASUE K;73;1;;
62881;ZORITA E;74;1;;
62882;A BARNEIX;1;1;;
62882;A MORETTO;2;1;;
62882;G MARTÍNEZ PASTUR;3;1;;
62882;HA BAHAMONDE;4;1;;
62882;PL PERI;5;1;;
62882;R ALVAREZ;6;1;;
62883;BAHAMONDE, HECTOR;1;1;7087;1
62883;MARTÍNEZ PASTUR, GUILLERMO;2;1;591;1
