persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
1102;2015;1;55;1;271;150;38;3;1;1;4;6;1715;B  ;-1;3;2;3337;18;1
1105;2015;1;40;1;-1;-1;36;3;1;4;6;7;1972;C  ;1;5;3;1715;20;1
1107;2015;1;47;1;224;-1;206;3;0;0;0;0;1988;C  ;-1;5;2;1988;20;2
1108;2015;2;47;1;38;38;38;3;0;2;2;3;1715;B  ;1;3;2;3337;20;2
1109;2015;1;70;1;285;285;285;3;0;3;7;8;586;A  ;-1;2;2;1573;17;1
1110;2015;1;36;5;2;2;253;4;0;0;0;0;7274;   ;-1;-1;3;7274;20;1
1111;2015;1;29;6;242;-1;288;4;-1;-1;-1;-1;3957;   ;-1;-1;3;7274;21;3
1112;2015;1;39;1;-1;-1;38;3;3;10;13;22;5317;C  ;;;;;;
1113;2015;1;44;1;224;219;-1;4;0;0;0;7;368;   ;-1;2;1;368;69;-1
1114;2015;1;34;5;284;284;284;1;-1;-1;-1;-1;6003;D  ;-1;-1;2;6003;21;2
1115;2015;2;55;5;255;201;107;4;0;0;0;0;4191;   ;-1;-1;2;4191;19;2
1116;2015;1;68;1;192;173;151;4;0;0;0;0;6003;   ;-1;3;1;6003;17;1
1117;2015;2;56;2;278;176;176;3;0;11;14;17;1381;B  ;-1;3;2;1381;18;1
1118;2015;2;53;1;11;11;279;4;0;1;1;2;7895;   ;-1;3;1;6344;18;1
1119;2015;2;62;1;244;244;224;4;2;3;5;6;1988;   ;-1;3;2;1988;17;1
1120;2015;2;41;1;285;285;285;3;5;13;18;21;1988;A  ;3;2;3;1988;18;1
1121;2015;1;41;1;252;252;228;3;17;30;44;50;4887;B  ;3;3;3;572;49;2
1123;2015;2;45;3;279;279;279;1;1;5;7;7;6003;D  ;-1;-1;3;6003;18;2
1124;2015;2;44;2;252;252;252;4;1;1;1;1;6003;   ;-1;5;1;7274;17;1
1125;2015;2;46;1;281;208;281;3;12;22;44;56;384;A  ;-1;2;1;393;17;1
1131;2015;1;61;5;47;47;47;4;0;0;0;0;1734;   ;-1;-1;3;1734;25;1
1132;2015;2;54;3;278;278;278;3;2;4;4;6;9379;B  ;-1;3;1;9379;17;2
1133;2015;1;44;2;235;233;235;3;1;1;4;5;246;S/D;-1;-1;2;246;25;1
1134;2015;2;62;1;271;195;271;4;0;0;1;1;8442;   ;-1;-1;2;8442;56;3
1135;2015;1;41;1;288;255;255;3;10;17;23;34;220;C  ;1;4;3;220;17;2
1136;2015;2;54;1;-1;-1;279;4;1;3;4;4;1724;   ;-1;-1;1;4804;17;1
1137;2015;2;62;1;147;147;147;3;14;25;45;60;9598;A  ;4;1;1;461;17;1
1138;2015;2;39;1;197;197;197;3;0;1;1;1;1715;C  ;-1;4;1;1715;18;1
1140;2015;1;47;5;288;201;201;3;2;4;8;13;339;B  ;-1;3;1;368;17;1
1142;2015;1;47;1;51;35;166;3;6;8;13;16;587;B  ;3;3;3;1715;18;2
1143;2015;1;49;1;285;285;227;3;7;13;22;34;184;B  ;2;3;3;1092;69;1
1144;2015;1;44;5;279;279;279;3;1;3;8;15;1715;B  ;-1;3;2;1715;18;1
1146;2015;1;36;5;116;116;38;1;5;8;10;15;1715;D  ;6;-1;3;1715;21;2
1148;2015;2;34;1;250;18;276;3;0;3;5;7;5317;C  ;1;5;3;3337;20;1
1149;2015;2;53;1;188;176;180;3;13;32;52;63;74;A  ;4;1;3;3623;17;1
1150;2015;1;32;1;112;112;112;1;6;10;14;19;5084;C  ;7;-1;3;3337;21;1
1152;2015;1;52;3;256;17;256;3;9;23;37;42;8328;B  ;-1;3;1;8328;18;1
1156;2015;1;50;3;256;256;256;3;16;23;28;37;7414;B  ;-1;3;1;7414;18;2
1159;2015;2;34;1;47;47;34;1;1;3;7;12;7357;C  ;7;4;1;6003;18;1
1160;2015;2;62;1;36;36;38;3;1;1;2;6;1972;A  ;4;1;1;1715;17;1
1161;2015;1;47;2;284;284;221;3;0;2;5;7;1381;B  ;-1;3;1;1381;18;1
1162;2015;2;51;1;285;285;285;3;0;0;9;16;3698;A  ;3;1;3;3671;68;3
1163;2015;1;42;1;42;42;38;3;4;6;6;8;1972;C  ;1;-1;3;1972;18;2
1164;2015;2;40;5;191;175;106;4;-1;-1;-1;-1;6003;   ;-1;-1;3;6003;20;3
1167;2015;2;29;5;254;253;279;1;2;3;5;6;6579;C  ;6;5;3;9804;20;3
1168;2015;2;44;5;252;252;252;3;0;2;4;5;1102;C  ;-1;5;2;1102;20;1
1169;2015;1;39;5;231;231;252;4;1;1;1;1;7274;   ;-1;-1;2;8754;21;1
1170;2015;1;37;1;-1;-1;206;3;6;11;19;31;11395;C  ;1;-1;3;1123;21;2
1171;2015;1;51;1;201;108;271;4;0;0;0;0;7273;   ;-1;4;3;6003;18;2
1172;2015;2;53;3;279;271;271;4;0;0;0;0;7273;   ;-1;5;2;7273;18;1
1173;2015;1;60;1;248;248;38;3;9;10;17;18;10602;A  ;-1;2;1;6003;18;1
1174;2015;2;46;1;281;48;46;3;6;6;9;13;7357;C  ;-1;4;2;7357;18;1
1175;2015;2;39;1;-1;-1;65;3;4;6;8;9;7896;B  ;1;3;3;297;18;2
1178;2015;2;37;5;7;7;7;3;3;7;12;15;7414;C  ;-1;5;1;7414;18;2
1179;2015;1;67;1;280;200;-1;4;0;0;0;3;7273;   ;-1;1;1;6003;17;1
1180;2015;2;53;2;199;107;199;3;0;0;0;0;6003;C  ;-1;5;3;6003;18;1
1183;2015;2;49;5;64;64;254;3;2;6;6;7;6344;S/D;-1;-1;3;6344;20;2
1184;2015;2;54;5;256;256;18;4;-1;-1;-1;-1;7522;   ;-1;-1;3;7522;25;1
1185;2015;1;44;1;108;35;119;3;1;1;2;6;5317;B  ;2;3;3;1715;18;2
1187;2015;1;43;5;2;2;253;4;0;0;0;0;7274;   ;-1;-1;3;7274;20;1
1189;2015;2;37;1;71;71;261;3;3;6;8;8;4816;C  ;2;4;3;1853;21;2
1190;2015;1;56;1;279;249;275;3;1;7;17;20;6003;B  ;-1;3;1;6003;18;2
1191;2015;2;36;5;271;271;152;4;0;0;0;0;6003;   ;-1;-1;3;6003;20;1
1192;2015;2;62;1;225;223;235;3;0;0;0;0;4192;S/D;-1;-1;1;4192;19;2
1194;2015;1;39;1;45;45;45;3;13;23;30;36;11384;C  ;1;4;3;7057;19;1
1197;2015;2;57;3;176;176;180;1;2;5;6;11;6003;D  ;-1;-1;2;6003;19;2
1198;2015;2;47;1;254;107;107;4;2;2;3;3;1552;   ;-1;3;1;1552;17;1
1199;2015;1;37;5;2;2;4;3;0;0;0;0;6003;S/D;-1;-1;2;6003;18;2
1200;2015;2;45;5;60;60;4;4;-1;-1;-1;-1;6003;   ;-1;-1;3;5799;18;1
1201;2015;1;37;1;-1;-1;206;3;0;0;6;7;1988;C  ;2;4;3;1988;20;1
1202;2015;2;45;1;256;19;20;3;12;17;25;34;10069;A  ;4;1;3;128;19;2
1203;2015;2;40;5;108;108;271;3;-1;-1;-1;-1;6003;S/D;-1;-1;2;6003;20;1
1204;2015;1;34;3;284;284;223;1;3;13;13;13;6003;D  ;6;-1;3;6344;20;2
1205;2015;1;55;2;176;174;176;3;3;7;9;12;523;B  ;-1;3;1;523;18;1
1206;2015;2;53;1;252;201;201;3;2;6;8;11;6003;C  ;-1;4;1;6003;18;2
1207;2015;2;43;1;173;173;106;3;2;7;10;14;8770;B  ;2;3;3;7357;19;1
1209;2015;1;55;2;256;256;271;3;1;5;6;7;9866;B  ;-1;3;3;9866;18;1
1210;2015;1;32;3;246;246;246;4;0;2;2;3;7145;   ;-1;-1;3;7145;20;1
1211;2015;2;40;1;-1;-1;38;3;3;6;7;12;1715;C  ;2;4;3;1715;18;2
1212;2015;2;45;5;31;31;31;1;2;7;8;9;7356;C  ;-1;5;3;7273;20;1
1216;2015;2;52;5;53;53;257;2;0;0;0;1;220;   ;;;;;;
1217;2015;1;63;1;253;3;223;3;3;5;10;13;9380;A  ;-1;2;1;9379;17;1
1218;2015;1;38;1;214;-1;279;3;2;5;6;12;11384;C  ;-1;5;1;6862;18;2
1220;2015;2;55;1;201;201;279;3;5;12;16;23;7895;A  ;-1;2;1;7895;17;1
1221;2015;1;31;3;252;210;210;1;0;3;5;8;8023;D  ;6;-1;3;461;31;1
1222;2015;1;42;1;218;218;210;3;3;6;8;10;6003;C  ;-1;4;2;7273;18;2
1223;2015;1;39;5;161;161;161;3;-1;-1;-1;-1;4194;S/D;-1;-1;1;4194;21;2
1225;2015;1;36;5;7;7;7;4;2;3;5;6;220;   ;-1;5;2;220;18;2
1226;2015;1;34;5;250;250;250;1;2;3;4;8;6003;C  ;6;5;3;7357;21;1
1227;2015;2;49;2;279;260;279;3;3;8;10;12;219;B  ;-1;3;2;7414;19;2
1228;2015;1;42;5;244;244;244;3;0;1;1;1;6003;C  ;-1;5;2;6003;18;2
1229;2015;1;61;2;250;250;250;4;0;0;0;0;8107;   ;-1;2;1;8107;18;1
1230;2015;2;44;1;285;285;285;3;2;5;8;10;240;B  ;-1;3;1;240;18;2
1231;2015;1;34;2;288;244;242;3;2;6;7;11;6344;S/D;-1;-1;3;6344;20;2
1233;2015;1;58;1;256;256;36;3;3;6;6;8;1972;A  ;-1;2;1;1715;18;2
1234;2015;2;43;5;236;236;238;4;0;0;0;0;219;   ;-1;5;1;1102;18;1
1235;2015;2;50;5;254;254;254;3;1;2;2;2;6344;C  ;-1;5;1;6344;20;1
1236;2015;1;58;1;276;1;273;3;10;28;45;62;339;B  ;-1;3;1;700;56;3
1237;2015;1;36;5;-1;-1;285;3;0;0;2;2;6862;C  ;-1;5;2;7057;20;2
1239;2015;1;51;3;254;254;107;3;1;8;14;18;220;C  ;-1;4;3;220;49;2
1240;2015;1;63;1;252;252;224;3;3;5;5;6;9616;A  ;-1;2;2;9616;17;1
1241;2015;1;58;1;252;192;277;3;1;1;1;1;1102;B  ;-1;3;1;219;18;1
1242;2015;1;54;3;286;286;235;3;0;1;3;6;219;B  ;-1;3;1;1102;18;2
1243;2015;2;49;5;107;107;257;3;0;0;0;0;220;C  ;-1;4;3;220;18;1
1244;2015;1;52;1;235;235;235;3;7;19;23;29;8383;A  ;-1;2;1;7145;19;1
1245;2015;1;40;1;257;38;257;3;5;11;20;32;334;B  ;-1;3;1;334;20;1
1246;2015;1;46;2;180;174;48;3;2;5;7;9;5902;S/D;-1;-1;3;6344;18;2
1247;2015;1;59;2;29;29;29;3;2;7;11;17;219;B  ;-1;3;1;220;19;2
1248;2015;1;55;1;258;256;179;3;4;7;7;18;3390;A  ;-1;2;1;245;18;1
1251;2015;2;70;2;252;252;201;3;0;0;0;0;7057;A  ;-1;2;1;7057;19;1
1252;2015;2;42;2;235;235;235;3;1;3;5;6;219;B  ;-1;3;1;1102;18;3
1253;2015;1;45;1;277;277;223;3;9;14;22;28;3698;B  ;3;3;3;101;56;3
1254;2015;2;40;5;203;203;280;3;1;1;1;2;9565;C  ;-1;4;1;6344;20;1
1255;2015;1;39;2;285;285;207;1;0;0;1;1;7890;C  ;-1;5;3;7890;20;1
1256;2015;2;37;2;265;257;265;3;3;4;4;4;6003;C  ;-1;5;3;6003;21;2
1257;2015;1;52;2;277;193;277;3;3;4;4;6;7145;C  ;-1;4;1;7145;18;1
1259;2015;1;69;1;286;286;230;3;7;13;16;17;6003;B  ;-1;3;1;6003;17;1
1260;2015;1;51;5;191;191;179;3;0;0;0;0;7895;S/D;-1;-1;1;6344;20;2
1262;2015;2;35;2;250;176;176;1;2;5;9;11;396;C  ;6;5;1;396;21;1
1263;2015;1;34;5;207;207;207;3;0;2;4;5;1102;C  ;-1;5;2;1102;20;1
1264;2015;2;38;5;285;285;285;1;1;6;9;9;9565;C  ;-1;5;3;8750;21;2
1265;2015;2;46;2;260;260;260;3;2;4;6;10;8545;C  ;-1;4;2;559;18;1
1266;2015;2;38;1;201;35;46;3;5;8;12;20;9417;C  ;1;-1;3;527;80;1
1267;2015;1;50;2;253;2;4;3;3;3;6;8;6003;C  ;-1;5;1;6003;18;1
1268;2015;1;34;3;265;95;95;1;3;3;3;3;7895;C  ;6;5;3;9698;21;2
1270;2015;2;54;1;48;48;45;3;1;8;12;15;4908;A  ;3;2;3;6003;17;1
1271;2015;2;62;1;228;223;228;3;5;6;10;11;10819;A  ;-1;1;1;572;17;1
1272;2015;1;39;2;285;204;280;3;1;5;5;8;7273;C  ;-1;5;3;6003;18;2
1273;2015;2;40;1;55;55;55;3;0;0;1;2;6003;S/D;-1;-1;3;6003;20;2
1275;2015;1;37;3;199;199;199;3;1;6;6;6;6003;S/D;-1;-1;3;8313;18;1
1277;2015;1;45;1;235;235;235;3;3;4;6;8;8474;C  ;-1;5;1;7145;18;1
1280;2015;1;60;2;279;2;253;3;0;0;2;5;6003;B  ;-1;3;2;6003;18;1
1282;2015;2;35;5;75;75;254;1;0;0;0;0;384;D  ;-1;-1;3;1391;42;3
1283;2015;1;40;5;244;244;244;1;1;3;4;4;6003;C  ;-1;5;3;6003;18;1
1284;2015;1;60;1;20;20;188;3;0;1;4;6;6589;A  ;3;2;1;562;18;1
1286;2015;2;50;5;252;232;233;3;0;0;0;1;8474;S/D;-1;-1;1;7145;20;2
1287;2015;2;47;5;243;243;243;4;1;1;1;1;7274;   ;-1;-1;3;4894;19;3
1288;2015;2;55;2;260;61;260;3;0;0;2;6;1855;B  ;8;3;2;1855;18;1
1291;2015;1;39;3;252;199;199;3;0;0;0;0;8750;C  ;-1;5;1;7890;18;1
1292;2015;1;45;1;258;17;38;3;3;7;10;12;1715;B  ;;;;;;
1293;2015;2;40;1;206;-1;206;3;11;20;32;36;1988;B  ;2;3;1;4120;18;2
1294;2015;1;54;3;279;-1;279;3;0;3;5;5;7895;S/D;-1;-1;1;7895;18;1
1295;2015;2;39;5;254;254;5;4;0;0;0;0;7057;   ;-1;-1;3;7057;21;2
1296;2015;2;46;1;275;249;36;3;2;7;9;10;6003;C  ;-1;4;1;7057;18;2
1297;2015;1;42;3;225;225;252;3;1;4;5;5;7057;C  ;-1;5;3;7057;18;2
1299;2015;1;37;3;249;249;249;4;0;1;2;2;6003;   ;-1;-1;3;6003;21;2
1300;2015;1;43;2;204;203;204;3;3;6;8;8;10432;C  ;-1;4;1;7890;18;2
1301;2015;1;47;2;253;2;253;4;0;0;0;0;6003;   ;-1;5;2;6003;18;1
1302;2015;1;56;5;201;3;-1;4;0;0;0;2;7273;   ;-1;5;1;7273;20;1
1303;2015;2;77;5;197;197;278;4;0;0;0;0;7890;   ;-1;4;3;7890;17;2
1304;2015;1;58;3;224;199;278;3;0;0;0;0;7890;C  ;-1;5;3;7890;20;1
1305;2015;2;39;5;221;221;221;4;0;0;0;0;6003;   ;-1;-1;3;6003;18;1
1307;2015;1;37;3;236;201;201;4;0;1;1;1;7057;   ;-1;-1;3;7057;20;3
1308;2015;1;47;3;280;226;280;1;0;4;6;7;6003;C  ;-1;5;3;6003;20;2
1309;2015;1;60;1;255;69;4;3;0;1;1;2;384;S/D;-1;-1;1;384;17;1
1310;2015;1;45;3;252;252;252;3;2;3;4;4;9565;C  ;-1;5;2;6344;18;2
1311;2015;1;40;5;107;107;257;3;4;5;8;8;7758;C  ;-1;5;2;7758;18;1
1313;2015;2;66;1;201;186;201;4;0;0;0;0;6003;   ;-1;4;1;6003;18;2
1314;2015;1;49;5;262;262;256;3;1;1;1;3;577;S/D;-1;-1;1;577;20;2
1315;2015;1;60;2;235;235;235;3;0;1;1;6;219;B  ;-1;3;1;1102;19;2
1318;2015;2;47;3;243;243;288;4;0;0;0;0;6003;   ;-1;-1;1;7274;18;2
1319;2015;1;38;2;243;243;224;4;0;0;0;0;7274;   ;-1;-1;3;6003;69;2
1320;2015;2;47;1;224;224;224;4;2;2;2;6;1780;   ;-1;-1;2;4087;18;3
1321;2015;1;52;1;284;48;284;3;2;6;7;11;6344;B  ;-1;3;2;7145;18;2
1322;2015;2;52;1;48;48;48;3;21;30;40;65;16158;A  ;4;-1;3;5107;51;3
1323;2015;1;30;5;199;199;199;4;0;0;1;1;6003;   ;-1;-1;2;7890;20;1
1324;2015;2;43;1;249;186;249;3;1;2;3;6;101;C  ;-1;4;1;3921;20;1
1325;2015;1;40;2;235;235;235;3;1;5;6;8;8474;C  ;-1;5;1;6344;18;1
1326;2015;1;51;2;286;286;234;3;0;0;1;3;1381;C  ;-1;4;1;1381;18;1
1327;2015;2;48;1;174;174;250;3;0;5;8;8;7357;B  ;-1;3;1;7357;18;1
1330;2015;1;45;3;254;242;242;3;0;1;4;5;8474;C  ;-1;4;2;8474;18;2
1332;2015;1;39;3;201;201;201;4;0;1;1;2;7273;   ;-1;-1;2;6003;20;1
1333;2015;1;63;5;201;201;-1;2;0;0;0;0;8314;   ;;;;;;
1335;2015;2;65;5;278;278;278;3;2;4;5;7;7890;A  ;-1;2;1;6003;69;1
1337;2015;2;32;2;248;181;248;3;2;3;4;7;8770;C  ;-1;5;3;8770;20;1
1340;2015;2;54;2;277;277;277;4;0;0;2;3;7057;   ;-1;4;3;218;21;2
1342;2015;1;67;1;275;275;275;3;2;12;14;21;101;A  ;-1;2;1;7028;17;1
1343;2015;1;54;1;-1;-1;181;3;2;13;21;21;6855;A  ;-1;2;1;6855;18;1
1346;2015;1;62;3;210;210;204;4;0;0;0;0;8313;   ;-1;-1;3;8313;18;2
1347;2015;2;42;2;254;7;-1;4;-1;-1;-1;-1;1660;   ;-1;-1;2;702;56;3
1348;2015;2;51;1;224;222;223;3;0;1;1;1;10606;S/D;-1;-1;1;10606;19;1
1349;2015;1;53;1;188;53;188;3;3;7;10;13;396;A  ;-1;2;1;396;19;1
1350;2015;1;53;3;154;147;288;3;1;4;5;7;9812;C  ;-1;5;1;9812;18;1
1352;2015;1;40;1;225;225;223;3;5;9;15;27;8902;B  ;1;3;3;1988;69;2
1353;2015;2;34;1;210;210;204;1;0;2;5;7;5419;C  ;7;5;3;1988;69;2
1354;2015;1;53;5;257;257;248;3;0;0;0;0;6003;S/D;-1;-1;2;9698;20;2
1355;2015;1;65;1;279;277;277;3;1;5;8;12;219;A  ;;;;;;
1356;2015;2;60;1;201;29;24;4;2;3;4;4;6003;   ;-1;4;2;6003;18;1
1357;2015;2;42;2;251;208;7;4;1;1;2;4;7273;   ;-1;-1;2;7273;18;2
1358;2015;2;62;1;249;249;155;3;3;11;14;17;7273;A  ;-1;2;2;7273;17;1
1359;2015;1;47;6;244;-1;244;4;2;2;3;3;7145;   ;-1;5;2;6344;18;1
1360;2015;2;37;1;64;64;260;1;3;7;11;18;3680;C  ;7;4;3;226;20;1
1361;2015;1;51;1;279;279;279;3;4;14;18;19;320;B  ;-1;3;1;320;19;1
1362;2015;2;39;5;60;60;260;4;0;0;0;0;6022;   ;-1;-1;2;6022;18;3
1363;2015;2;34;5;7;7;7;4;1;2;3;7;1730;   ;-1;5;1;1730;76;3
1364;2015;1;36;5;253;253;253;3;3;5;8;11;6344;S/D;-1;-1;2;245;21;2
1365;2015;1;36;1;108;108;36;3;4;4;6;8;10422;C  ;1;-1;3;5561;20;1
1366;2015;1;64;1;255;255;107;3;5;10;16;18;219;A  ;-1;2;1;219;17;2
1367;2015;2;70;2;271;271;271;4;0;0;0;0;6003;   ;-1;5;1;6003;17;1
1369;2015;1;55;5;134;134;271;4;-1;-1;-1;-1;7273;   ;-1;-1;3;6003;20;2
1370;2015;1;55;2;152;134;151;2;-1;-1;-1;-1;7273;   ;;;;;;
1371;2015;1;34;1;258;258;18;1;4;6;6;7;9988;C  ;7;-1;3;7273;18;2
1373;2015;2;41;2;278;197;278;3;8;8;10;11;6003;C  ;-1;4;1;7890;18;2
1375;2015;1;43;1;29;23;29;3;9;16;19;23;7356;C  ;2;4;3;7273;18;1
1376;2015;2;35;7;-1;-1;-1;4;0;0;0;0;4191;   ;-1;-1;3;4191;39;3
1382;2015;1;54;2;279;2;4;3;4;5;6;9;245;B  ;-1;3;1;245;18;1
1383;2015;1;41;2;253;2;-1;4;0;0;0;1;7895;   ;-1;5;3;6344;18;1
1384;2015;2;48;1;201;201;201;3;1;8;18;18;6003;B  ;-1;3;3;8;23;2
1385;2015;1;47;1;284;192;219;3;2;7;9;12;6003;A  ;-1;2;2;5759;17;3
1386;2015;1;40;5;221;221;221;3;0;0;0;0;6003;C  ;-1;5;3;6003;18;1
1387;2015;2;34;1;34;31;34;4;0;0;1;1;1902;   ;-1;5;3;6028;20;1
1388;2015;1;48;5;1;1;24;3;3;7;10;10;10194;C  ;-1;4;1;7356;18;2
1389;2015;2;69;2;252;107;107;4;0;0;0;0;6003;   ;-1;-1;1;6003;17;1
1390;2015;1;42;3;281;281;281;3;1;4;6;9;10606;C  ;-1;4;3;366;18;1
1391;2015;1;38;2;254;2;5;3;0;2;4;8;7357;C  ;-1;4;3;1381;18;1
1394;2015;2;42;1;-1;-1;11;3;3;6;10;14;2099;B  ;3;4;2;1715;18;2
1396;2015;1;40;3;233;233;232;4;3;3;4;5;7145;   ;-1;-1;3;7145;20;1
1397;2015;2;53;5;287;287;287;3;-1;-1;-1;-1;243;C  ;-1;4;1;243;18;1
1398;2015;2;57;3;223;53;254;3;0;1;11;19;4071;A  ;-1;2;2;4555;17;1
1399;2015;2;56;5;246;246;246;3;0;1;1;1;7145;B  ;-1;3;1;7145;18;2
1401;2015;1;38;5;107;107;106;3;3;7;7;9;10192;S/D;-1;-1;1;8314;20;2
1402;2015;1;49;5;235;235;235;3;2;4;4;8;6344;C  ;-1;5;1;6344;20;1
1405;2015;2;34;5;107;107;107;4;0;0;0;0;6003;   ;-1;-1;3;7274;20;2
1406;2015;2;62;2;278;278;198;3;2;2;3;4;1715;C  ;-1;4;3;4071;19;1
1407;2015;2;61;5;236;236;259;4;-1;-1;-1;-1;7273;   ;-1;-1;3;243;21;2
1408;2015;2;47;1;278;278;278;4;0;2;3;4;8750;   ;-1;3;2;6344;18;1
1409;2015;1;35;1;51;35;26;1;2;5;10;11;7356;C  ;7;5;3;7273;21;1
1410;2015;1;32;3;201;201;201;4;0;0;0;0;586;   ;-1;-1;2;5590;20;2
1411;2015;2;37;5;53;53;78;4;0;0;0;0;7273;   ;-1;-1;2;6003;20;1
1413;2015;1;43;1;271;271;18;3;9;15;20;20;6003;C  ;-1;4;1;6003;18;1
1414;2015;2;37;3;285;285;285;3;3;4;6;7;7273;C  ;-1;4;1;7273;18;2
1415;2015;2;52;3;200;174;250;1;0;9;12;17;231;C  ;-1;4;2;231;25;1
1416;2015;1;50;5;75;75;34;4;0;1;3;3;8766;   ;-1;-1;3;8766;21;2
1417;2015;2;56;5;262;262;106;3;0;0;1;1;1654;A  ;-1;2;1;3919;19;1
1418;2015;1;56;5;284;284;278;4;-1;-1;-1;-1;8750;   ;-1;-1;3;8750;18;1
1419;2015;2;49;1;11;11;103;3;2;6;12;16;10458;B  ;3;3;3;117;18;2
1421;2015;2;52;5;248;248;5;4;-1;-1;-1;-1;6003;   ;-1;-1;3;6003;20;2
1422;2015;1;52;5;286;286;286;4;1;1;5;5;6344;   ;-1;5;3;6344;20;1
1423;2015;2;47;5;278;199;199;3;0;1;1;1;6003;S/D;-1;-1;1;6003;18;1
1426;2015;2;35;1;285;285;280;3;5;7;13;16;544;C  ;1;5;3;547;26;2
1427;2015;2;36;3;261;261;263;4;1;3;3;4;231;   ;-1;5;2;231;21;2
1428;2015;1;41;3;279;279;235;3;0;0;2;4;6344;S/D;-1;-1;2;6344;18;2
1429;2015;2;50;2;284;207;280;4;1;1;1;1;9916;   ;-1;-1;2;1381;18;2
1430;2015;2;44;3;196;196;199;4;-1;-1;-1;-1;7057;   ;-1;-1;3;7057;18;1
1431;2015;1;56;1;271;271;271;3;3;3;5;7;7273;A  ;-1;2;1;7273;17;1
1432;2015;2;40;5;197;197;197;4;-1;-1;-1;-1;7057;   ;-1;-1;2;7057;18;1
1433;2015;2;48;3;281;251;251;4;0;2;4;4;6003;   ;-1;-1;3;6003;18;1
1436;2015;2;59;1;234;234;234;3;5;7;9;12;8474;S/D;-1;-1;1;8474;18;1
1437;2015;1;39;1;258;252;285;3;2;9;17;20;7356;C  ;1;4;3;7273;18;2
1438;2015;2;34;6;242;-1;242;4;0;0;0;0;7274;   ;-1;-1;3;7274;21;1
1440;2015;2;52;1;279;279;279;3;0;1;3;6;6372;S/D;-1;-1;3;6003;19;1
1441;2015;2;34;5;106;106;106;1;1;1;2;2;6003;C  ;6;5;3;7758;20;1
1442;2015;2;36;5;284;284;221;4;-1;-1;-1;-1;6003;   ;-1;-1;1;6003;20;2
1443;2015;1;59;2;278;224;199;3;1;1;1;2;231;A  ;-1;1;1;4824;19;1
1447;2015;2;36;3;216;216;216;3;1;1;1;1;64;S/D;;;;;;
1448;2015;2;40;5;218;218;284;4;0;3;4;5;7273;   ;-1;-1;3;239;25;1
1449;2015;1;55;1;49;45;45;3;6;10;19;23;6344;B  ;-1;3;1;6003;19;1
1450;2015;1;52;1;235;235;235;3;21;29;39;48;178;B  ;-1;3;1;177;18;2
1451;2015;2;28;5;69;69;68;3;2;3;3;3;5339;S/D;-1;-1;3;575;44;3
1454;2015;1;45;8;-1;-1;242;3;1;6;10;11;9812;S/D;-1;-1;1;9812;18;1
1460;2015;1;53;2;254;7;254;3;1;1;2;2;3337;C  ;-1;5;1;3337;18;1
1461;2015;2;36;1;260;260;260;3;9;22;29;43;1728;C  ;-1;5;1;1728;20;2
1462;2015;1;52;1;227;227;285;3;6;20;23;35;8383;B  ;;;;;;
1466;2015;2;32;5;221;221;221;4;1;1;2;2;320;   ;-1;-1;2;320;21;1
1467;2015;1;54;2;188;180;180;3;4;5;6;8;9990;B  ;-1;3;1;234;18;2
1468;2015;2;46;1;285;-1;285;3;2;12;18;24;5045;B  ;2;3;2;407;20;1
1469;2015;1;61;2;207;199;205;3;1;3;3;9;4868;A  ;8;2;1;550;19;1
1470;2015;1;46;1;177;46;177;3;6;14;18;27;586;B  ;-1;3;3;586;18;1
1472;2015;2;48;2;181;181;176;3;16;35;43;65;8971;S/D;-1;-1;3;1007;20;2
1473;2015;2;50;1;273;176;273;3;3;8;10;30;64;S/D;-1;-1;3;671;17;1
1474;2015;2;46;1;273;-1;177;3;15;28;33;44;82;B  ;;;;;;
1475;2015;2;52;2;276;181;177;3;0;5;5;5;6274;S/D;;;;;;
1477;2015;1;62;5;242;242;201;3;0;1;2;2;7273;C  ;-1;4;2;7273;18;1
1478;2015;2;40;2;278;196;278;3;0;0;1;2;9565;C  ;-1;5;1;6344;20;1
1480;2015;1;57;2;98;53;106;4;0;0;0;0;5111;   ;-1;-1;3;5111;17;1
1484;2015;2;45;2;183;43;188;3;3;7;8;8;64;S/D;;;;;;
1490;2015;1;44;1;174;-1;176;3;14;23;29;35;1793;C  ;2;-1;3;101;61;3
1491;2015;1;42;1;-1;-1;107;3;8;19;25;27;886;B  ;1;3;3;3717;18;1
1492;2015;2;46;1;158;150;38;3;7;14;18;24;1793;B  ;;;;;;
1493;2015;1;54;1;285;285;285;3;1;4;5;6;6280;S/D;;;;;;
1494;2015;2;39;5;287;287;252;3;0;0;0;0;231;C  ;-1;5;3;6003;21;2
1495;2015;2;63;1;256;256;38;3;2;5;7;11;156;A  ;4;1;1;156;18;1
1497;2015;2;39;1;-1;-1;3;3;5;8;9;12;130;C  ;2;4;3;122;69;-1
1498;2015;1;41;1;46;38;46;3;0;2;2;10;8823;B  ;;;;;;
