persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
9781;2013;2;36;1;34;34;34;3;10;18;26;31;3394;B  ;-1;3;1;3394;18;1
9782;2013;1;37;1;1;1;38;1;0;0;2;3;101;C  ;-1;5;2;101;20;2
9783;2013;1;25;5;277;277;277;4;2;3;3;3;1220;   ;-1;-1;2;218;22;3
9784;2013;1;26;5;168;168;117;1;3;3;4;4;9506;D  ;6;-1;3;352;46;2
9785;2013;1;25;7;-1;-1;18;1;1;1;1;1;947;D  ;6;-1;3;122;22;1
9786;2013;1;65;1;237;237;237;3;0;0;2;3;247;A  ;-1;2;2;247;17;1
9787;2013;1;64;3;247;109;123;4;0;0;1;2;1478;   ;-1;-1;2;192;70;1
9788;2013;1;51;1;193;193;194;3;11;14;18;22;6548;B  ;-1;3;2;5300;17;1
9789;2013;2;51;1;271;271;114;3;3;5;6;10;620;C  ;2;-1;3;192;20;2
9790;2013;1;37;1;-1;-1;188;3;2;4;8;10;5566;C  ;1;-1;3;1574;20;1
9791;2013;1;57;1;20;20;20;3;9;14;19;24;895;B  ;2;3;1;355;18;1
9792;2013;1;60;2;-1;-1;176;3;9;13;24;27;103;B  ;-1;3;1;103;18;1
9793;2013;1;28;5;287;287;287;3;0;1;3;3;339;S/D;-1;-1;2;383;49;1
9795;2013;1;33;1;43;35;51;1;4;5;7;7;8624;D  ;-1;-1;1;3396;21;2
9796;2013;1;52;2;256;35;173;3;1;2;2;2;1286;C  ;-1;5;2;1818;18;2
9798;2013;2;33;1;36;36;36;3;4;4;7;10;10195;S/D;11;-1;3;452;21;1
9799;2013;2;32;1;277;-1;277;1;6;8;19;23;4599;D  ;6;-1;3;218;21;2
9800;2013;2;38;2;197;196;197;4;0;2;3;3;3542;   ;-1;-1;2;365;21;1
9802;2013;2;30;2;261;60;63;3;0;0;1;3;2050;C  ;-1;5;3;297;31;2
9803;2013;2;38;5;11;11;11;3;0;3;5;8;2099;C  ;2;4;3;3337;20;2
9804;2013;2;27;5;38;38;157;1;3;7;9;11;8423;D  ;-1;-1;3;6812;22;2
9805;2013;1;27;5;40;40;36;1;0;3;7;7;909;D  ;;;;;;
9806;2013;1;34;5;40;40;40;4;0;1;1;1;3396;   ;-1;-1;3;3396;22;1
9808;2013;1;44;1;-1;-1;255;3;3;6;8;10;740;C  ;2;4;3;148;20;1
9809;2013;1;38;1;35;35;48;3;1;2;2;6;7882;C  ;1;-1;3;572;37;2
9812;2013;1;34;1;258;-1;258;3;1;3;4;5;605;C  ;8;5;1;6374;21;2
9815;2013;2;27;5;277;277;277;3;4;7;10;11;218;S/D;-1;-1;3;218;21;2
9816;2013;2;36;1;269;-1;119;3;10;19;27;39;8353;C  ;1;4;3;985;20;2
9817;2013;2;24;5;271;271;38;1;4;5;5;5;605;D  ;-1;-1;3;162;22;2
9818;2013;1;37;1;286;-1;234;3;3;5;7;9;3423;C  ;-1;5;2;3423;21;1
9819;2013;2;48;1;201;-1;48;3;6;11;16;24;4201;B  ;-1;3;2;4765;19;2
9823;2013;2;36;2;223;-1;252;1;2;11;13;16;1383;D  ;6;-1;3;177;52;3
9824;2013;1;60;1;256;256;256;3;6;11;21;22;941;A  ;3;2;1;156;20;1
9825;2013;2;28;5;11;11;103;1;0;0;0;3;903;D  ;6;-1;3;353;46;2
9827;2013;2;35;1;47;35;26;1;2;3;7;7;8209;C  ;;;;;;
9828;2013;2;30;1;194;193;194;1;4;10;19;24;6307;C  ;7;-1;3;101;44;1
9829;2013;2;42;1;16;-1;16;3;4;8;12;24;7057;C  ;;;;;;
9830;2013;2;39;1;11;-1;11;3;3;4;6;8;7992;B  ;2;3;3;148;20;1
9832;2013;2;28;5;17;17;-1;4;0;0;0;0;5079;   ;6;-1;1;5079;20;2
9833;2013;2;51;1;17;17;-1;4;1;1;1;1;863;   ;-1;-1;2;863;19;1
9834;2013;1;60;1;216;216;216;3;7;19;24;25;5373;A  ;2;1;3;2416;17;1
9835;2013;2;31;1;36;35;5;1;1;2;3;6;905;C  ;;;;;;
9836;2013;2;61;1;35;-1;46;3;5;10;14;16;37;B  ;;;;;;
9837;2013;1;39;5;246;221;221;4;0;0;0;0;8453;   ;-1;-1;2;8453;20;1
9838;2013;1;45;1;248;248;100;3;3;6;8;14;2022;B  ;-1;3;1;356;46;1
9839;2013;1;36;1;254;-1;254;1;1;3;5;8;3461;C  ;7;-1;3;1344;80;1
9840;2013;2;41;1;250;-1;223;3;9;15;20;31;8419;C  ;;;;;;
9841;2013;2;51;1;184;184;258;3;5;11;20;30;326;B  ;-1;3;1;327;19;1
9842;2013;1;29;5;11;11;263;1;3;4;7;7;7841;D  ;-1;-1;3;538;80;1
9843;2013;1;49;1;-1;-1;250;3;6;9;9;11;108;A  ;-1;2;1;103;18;1
9844;2013;1;52;2;33;32;32;3;4;10;14;20;4061;B  ;-1;3;1;236;21;1
9845;2013;2;40;1;20;17;20;3;4;7;11;11;929;C  ;2;4;1;270;69;1
9846;2013;1;27;5;76;76;78;1;12;14;14;15;9467;D  ;;;;;;
9847;2013;1;35;1;201;-1;272;1;10;13;20;29;10188;C  ;7;5;3;7579;20;2
9848;2013;2;31;5;26;26;26;1;7;11;14;15;8425;D  ;6;-1;3;357;46;2
9849;2013;2;41;1;11;11;11;3;1;3;7;11;7992;B  ;;;;;;
9850;2013;2;34;5;38;38;36;3;1;1;1;1;8973;S/D;;;;;;
9851;2013;2;42;1;10;10;10;3;0;0;0;1;527;S/D;-1;-1;1;538;80;1
9852;2013;1;54;5;224;224;223;1;1;1;1;1;1733;C  ;-1;5;3;1733;46;2
9853;2013;1;32;1;258;258;257;3;4;13;16;16;8339;C  ;1;-1;3;3582;69;-1
9855;2013;2;38;1;76;35;76;1;6;10;17;20;10571;C  ;1;-1;3;8668;20;2
9856;2013;2;42;1;259;55;259;3;2;4;6;6;3389;C  ;-1;4;1;559;18;2
9857;2013;1;55;1;35;35;37;3;0;1;5;6;55;S/D;;;;;;
9860;2013;2;46;1;256;256;256;3;1;1;4;6;488;C  ;-1;4;2;5086;18;1
9861;2013;1;70;1;287;287;237;3;2;6;8;10;586;B  ;-1;3;2;1216;18;1
9862;2013;1;39;1;201;43;43;3;8;16;23;31;8353;B  ;2;3;1;5920;18;2
9863;2013;2;72;1;23;23;29;3;1;3;8;13;1779;A  ;;;;;;
9864;2013;2;38;1;-1;-1;14;3;0;1;4;4;4816;C  ;1;4;3;1853;20;2
9865;2013;2;27;3;201;201;201;3;3;5;5;5;1786;S/D;-1;-1;3;1786;21;1
9867;2013;2;34;5;-1;-1;-1;1;0;0;0;2;3486;D  ;;;;;;
9868;2013;1;46;1;252;36;36;3;8;12;23;34;909;B  ;3;-1;3;7414;17;2
9869;2013;2;35;1;106;53;106;3;4;8;10;14;9140;C  ;1;5;3;3597;69;3
9870;2013;2;48;1;11;10;11;3;4;8;12;15;9149;A  ;3;2;1;384;17;1
9872;2013;1;53;1;227;227;227;3;8;15;19;24;477;A  ;3;2;3;1797;68;3
9874;2013;1;27;7;-1;-1;263;3;0;0;0;0;93;S/D;-1;-1;3;101;22;2
9875;2013;1;52;1;261;53;255;3;7;17;20;26;1510;A  ;2;2;1;1510;69;1
9876;2013;1;34;5;-1;-1;204;3;0;4;5;5;10885;S/D;-1;-1;3;671;20;2
9877;2013;1;37;5;-1;-1;16;3;3;5;6;7;4843;C  ;2;4;3;294;18;2
9878;2013;2;28;5;46;46;49;2;1;2;2;2;620;   ;;;;;;
9879;2013;2;31;5;249;249;249;1;1;1;1;1;3641;D  ;;;;;;
9880;2013;1;22;-1;-1;-1;38;1;0;0;0;0;6045;D  ;;;;;;
9881;2013;2;29;5;191;191;42;1;2;2;4;6;7076;D  ;6;-1;3;3410;31;2
9882;2013;1;48;2;275;275;276;3;6;7;13;14;7843;C  ;-1;4;1;7843;18;2
9884;2013;1;41;1;-1;-1;14;3;1;5;10;12;1617;C  ;1;5;3;148;20;1
9885;2013;1;41;1;-1;-1;275;3;11;16;25;31;9143;B  ;2;3;3;3496;69;2
9887;2013;1;38;1;-1;-1;38;3;8;16;21;26;8423;B  ;1;3;1;2051;69;1
9888;2013;1;38;1;-1;-1;18;3;7;17;21;28;9140;C  ;1;4;2;122;21;1
9889;2013;2;41;1;224;224;223;3;14;18;25;26;8932;B  ;2;3;2;2030;56;3
9890;2013;1;37;1;46;26;46;1;1;3;4;9;256;C  ;7;5;3;256;20;1
9891;2013;2;33;1;174;174;250;1;3;7;11;14;8973;D  ;-1;-1;3;254;49;1
9892;2013;2;47;1;249;249;184;3;4;8;9;15;221;B  ;-1;3;1;224;19;1
9894;2013;1;27;5;42;42;180;1;2;3;3;3;2019;D  ;6;-1;3;463;49;2
9896;2013;1;33;1;-1;-1;271;3;9;16;24;24;8424;S/D;-1;-1;3;1772;18;3
9897;2013;1;29;5;204;204;205;1;5;5;9;11;2061;D  ;6;-1;3;5185;37;2
9898;2013;1;41;1;258;46;48;3;2;4;4;8;7882;C  ;7;4;1;297;56;3
9900;2013;2;31;5;32;32;32;1;1;1;2;2;6498;D  ;6;-1;3;345;22;1
9901;2013;1;32;5;55;55;58;1;3;5;6;7;4888;D  ;6;-1;1;117;20;2
9902;2013;1;31;1;174;-1;258;3;2;6;10;13;8973;C  ;-1;5;3;4579;20;1
9903;2013;2;37;1;248;248;248;1;1;1;2;2;877;C  ;8;5;3;356;20;2
9904;2013;2;38;1;34;34;24;4;0;2;3;5;1391;   ;1;4;3;1391;20;3
9905;2013;1;32;5;252;252;252;3;1;3;3;4;4012;C  ;-1;5;3;1432;21;2
9906;2013;2;36;1;259;259;107;1;2;6;9;13;430;C  ;7;4;1;5756;18;1
9907;2013;1;65;1;171;171;117;3;5;7;11;14;1800;A  ;-1;2;1;1800;17;1
9909;2013;1;38;5;46;46;46;4;1;1;3;4;4067;   ;-1;5;1;4067;20;1
9911;2013;2;43;1;-1;-1;36;3;0;0;1;1;8911;C  ;2;-1;3;421;18;2
9912;2013;2;38;1;53;-1;13;3;1;5;5;5;5873;C  ;;;;;;
9913;2013;2;39;2;246;246;246;3;3;10;14;17;8597;C  ;-1;5;2;101;20;2
9914;2013;2;36;1;-1;-1;48;3;3;5;10;11;928;C  ;1;4;3;3582;21;2
9915;2013;1;27;5;183;183;249;1;0;1;3;3;1227;D  ;6;-1;3;444;22;1
9916;2013;2;62;1;23;17;250;4;0;0;0;1;672;   ;-1;-1;3;672;18;1
9917;2013;2;27;-1;-1;-1;18;1;4;5;5;5;352;D  ;;;;;;
9918;2013;1;36;1;-1;-1;46;3;3;6;7;8;8022;C  ;1;-1;3;4020;40;2
9919;2013;1;32;3;287;242;242;1;10;15;20;26;3753;C  ;-1;4;3;7188;21;2
9920;2013;1;28;5;29;29;29;1;2;2;2;2;4869;D  ;6;-1;3;527;47;3
9921;2013;2;35;1;107;7;107;1;3;5;13;13;3307;C  ;7;-1;3;314;20;1
9922;2013;1;27;5;174;174;250;1;4;9;10;10;299;D  ;6;-1;3;7599;20;2
9923;2013;1;41;1;224;224;224;3;9;11;14;22;177;B  ;2;3;3;754;61;3
9924;2013;1;42;1;43;43;117;3;6;7;11;17;620;C  ;2;-1;3;3277;66;3
9925;2013;1;34;1;48;-1;48;1;3;8;10;11;928;D  ;;;;;;
9927;2013;1;63;1;117;117;117;3;5;9;13;17;899;A  ;3;2;1;374;17;1
9929;2013;1;47;5;1;1;257;3;1;1;2;4;223;C  ;-1;4;1;223;20;1
9930;2013;2;32;3;29;29;29;3;8;11;17;23;334;C  ;-1;5;1;334;18;1
9931;2013;1;50;1;-1;-1;112;3;1;5;6;9;550;B  ;-1;3;1;5862;18;1
9932;2013;1;66;1;258;258;51;3;3;5;14;22;1947;A  ;4;1;3;162;17;1
9933;2013;2;54;2;279;201;279;3;3;6;11;15;1736;A  ;-1;2;2;1735;18;1
9934;2013;1;42;1;76;76;76;3;4;8;10;12;886;C  ;2;4;3;585;69;2
9935;2013;2;34;1;14;-1;14;3;4;7;8;10;1918;C  ;1;5;3;6345;18;1
9936;2013;1;48;5;222;192;224;3;-1;-1;-1;-1;5231;S/D;;;;;;
9937;2013;1;45;1;188;188;189;3;8;14;17;20;9040;C  ;;;;;;
9938;2013;2;34;5;74;74;262;1;7;7;7;7;888;D  ;;;;;;
9939;2013;1;30;5;249;249;249;3;6;8;12;15;8673;C  ;-1;5;1;3496;20;1
9940;2013;1;25;5;38;38;38;1;3;5;5;6;904;D  ;-1;-1;3;998;46;2
9941;2013;1;31;1;46;46;46;1;0;1;2;3;7458;C  ;7;-1;3;7458;42;3
9942;2013;1;55;1;46;35;43;3;5;7;12;24;527;B  ;-1;3;1;1800;26;1
9943;2013;2;37;1;228;228;228;1;7;15;20;24;8337;C  ;;;;;;
9944;2013;1;28;5;74;74;78;1;2;4;6;7;3337;D  ;6;-1;3;5217;21;1
9946;2013;2;27;5;106;106;106;1;2;6;7;8;7419;D  ;6;-1;3;7419;20;2
9947;2013;2;52;3;61;61;61;3;3;5;6;9;8545;C  ;-1;4;1;559;19;2
9948;2013;1;33;5;249;249;275;3;0;16;18;24;5245;C  ;-1;5;2;5245;21;2
9949;2013;1;31;5;258;258;38;1;4;6;8;10;6051;C  ;6;5;3;6051;20;2
9950;2013;2;51;5;108;108;38;3;0;3;5;7;561;C  ;-1;5;2;550;20;1
9951;2013;1;58;1;29;-1;29;3;11;16;22;26;6003;A  ;3;1;3;1199;19;1
9952;2013;2;52;1;260;260;260;3;14;25;30;49;3461;A  ;-1;1;1;527;17;1
9953;2013;2;62;1;17;1;20;3;12;21;27;38;903;A  ;3;2;1;352;18;1
9954;2013;1;49;1;-1;-1;31;3;2;5;7;8;37;S/D;11;-1;3;708;69;2
9955;2013;1;35;1;10;10;248;1;4;5;7;8;4846;C  ;;;;;;
9956;2013;2;42;1;38;38;38;3;0;3;5;8;927;C  ;1;4;3;983;20;1
9957;2013;2;26;5;166;166;112;1;0;0;0;0;955;D  ;-1;-1;3;5059;22;2
9959;2013;1;66;1;18;18;256;3;16;33;49;92;101;A  ;5;1;1;114;17;1
9960;2013;1;35;1;225;225;235;3;4;6;9;11;10412;C  ;1;4;3;3302;20;1
9962;2013;1;34;1;20;-1;268;3;2;5;11;15;1902;C  ;1;-1;3;6338;18;2
9964;2013;1;29;5;48;48;47;1;5;9;11;11;10013;D  ;;;;;;
9965;2013;2;32;1;44;36;44;1;1;2;3;6;611;C  ;7;5;3;1759;18;1
9966;2013;1;62;1;255;255;14;3;1;6;10;17;6733;A  ;-1;2;1;559;17;1
9967;2013;1;26;5;250;250;40;1;0;0;0;0;8973;D  ;;;;;;
9968;2013;2;37;2;249;249;275;1;9;9;9;10;64;D  ;-1;-1;3;1319;20;3
9969;2013;1;29;2;197;-1;197;4;2;3;4;4;15655;   ;6;-1;3;365;46;1
9970;2013;2;37;1;15;-1;11;3;5;10;18;23;3640;C  ;2;5;3;1713;20;1
9972;2013;1;63;1;36;35;-1;3;1;1;2;5;452;A  ;-1;1;1;448;19;1
9973;2013;1;34;1;228;228;228;1;5;7;11;15;1666;C  ;7;-1;3;4087;18;3
9974;2013;1;26;5;27;27;24;1;1;1;1;1;376;D  ;6;-1;3;376;41;1
9975;2013;1;47;1;256;248;256;3;1;6;8;11;1002;B  ;2;3;1;1002;18;1
9976;2013;1;28;5;248;248;36;1;5;7;8;9;3506;D  ;6;-1;3;3506;21;2
9977;2013;2;34;5;229;229;235;4;1;2;2;2;178;   ;-1;-1;3;7509;21;2
9979;2013;1;42;1;173;173;36;3;3;7;9;12;1975;C  ;1;4;3;1562;35;1
9981;2013;1;40;1;201;106;106;3;6;10;18;18;877;C  ;1;4;3;877;69;3
9982;2013;1;50;1;166;1;166;3;9;16;23;28;878;A  ;3;2;1;352;69;1
9983;2013;1;50;1;256;256;256;3;13;19;38;40;712;S/D;-1;-1;2;712;17;1
9984;2013;2;45;1;228;1;228;3;4;14;23;37;8337;B  ;3;3;2;301;69;1
9985;2013;1;30;5;252;252;252;1;1;2;3;3;1383;D  ;;;;;;
9986;2013;1;40;1;20;20;20;3;8;15;19;22;270;C  ;-1;5;1;271;21;2
9987;2013;1;42;1;26;-1;26;3;12;17;21;28;1060;C  ;2;4;1;7415;68;1
9989;2013;1;38;1;-1;-1;256;3;4;12;17;22;352;B  ;2;3;3;355;20;1
9990;2013;2;24;7;-1;-1;11;2;0;0;0;0;5873;   ;;;;;;
9991;2013;2;28;5;261;261;261;1;0;0;0;0;4816;D  ;6;-1;3;117;32;2
9992;2013;1;54;1;269;108;269;3;4;7;8;16;8970;A  ;2;2;3;1028;20;1
9993;2013;1;31;5;36;36;36;1;4;7;10;11;3506;D  ;6;-1;3;3506;21;2
9994;2013;1;31;5;48;48;176;1;0;0;3;3;5135;C  ;6;5;3;5135;31;2
9995;2013;1;32;1;38;35;36;1;1;1;3;4;4592;C  ;;;;;;
9996;2013;1;33;1;-1;-1;40;3;18;25;29;32;1227;C  ;1;-1;3;1227;21;2
9999;2013;2;30;5;271;271;256;1;2;5;6;7;3416;D  ;6;-1;3;3416;46;1
10001;2013;1;43;1;81;17;80;3;12;20;30;37;905;B  ;3;3;1;403;18;1
10003;2013;1;44;1;256;256;78;3;15;21;32;40;905;B  ;3;3;1;402;20;1
10004;2013;2;31;5;176;176;273;3;4;8;13;14;444;C  ;-1;5;1;1246;21;2
10005;2013;1;56;1;271;108;271;3;19;31;49;74;5005;B  ;-1;3;1;5005;20;1
10006;2013;1;35;1;216;216;216;1;7;12;17;19;10009;C  ;7;-1;3;3957;61;2
10007;2013;2;35;1;76;-1;76;3;7;13;21;24;888;C  ;1;4;2;386;20;1
10009;2013;1;33;2;17;1;-1;1;0;2;3;3;386;D  ;;;;;;
10010;2013;2;50;5;18;18;-1;3;2;4;7;8;339;S/D;-1;-1;1;4644;21;1
10011;2013;1;38;1;249;-1;249;3;1;2;7;8;101;C  ;-1;4;2;5245;21;2
10012;2013;2;26;5;254;254;8;1;2;4;5;5;3680;D  ;6;-1;3;226;46;2
10013;2013;2;28;1;78;75;78;1;7;10;14;19;905;C  ;6;5;3;402;21;1
10014;2013;1;41;1;205;203;204;3;5;8;14;16;5210;C  ;;;;;;
10016;2013;1;44;1;287;239;238;3;3;10;19;30;4794;B  ;2;3;1;1730;18;1
10017;2013;1;33;1;228;228;228;1;7;14;19;22;8337;C  ;;;;;;
10018;2013;2;31;5;187;187;189;3;1;2;5;5;78;S/D;;;;;;
10019;2013;2;44;5;223;223;223;3;3;4;4;4;5070;S/D;;;;;;
10020;2013;1;34;1;227;227;227;1;9;14;15;19;8594;C  ;7;5;3;1092;21;2
10022;2013;1;45;1;228;228;228;3;7;16;25;33;591;C  ;;;;;;
10023;2013;1;46;1;38;38;188;4;2;3;7;10;518;   ;-1;3;1;518;20;1
10024;2013;1;59;1;105;105;265;3;9;16;22;30;587;A  ;4;-1;1;7414;17;2
10025;2013;2;24;7;-1;-1;262;1;0;0;0;0;9467;D  ;;;;;;
10027;2013;1;34;1;158;-1;158;3;2;6;7;9;878;C  ;1;5;3;355;46;1
10029;2013;2;28;2;69;67;69;1;5;6;10;13;445;C  ;6;5;3;445;40;2
10030;2013;1;28;5;271;271;40;1;1;1;1;4;390;D  ;6;-1;3;390;21;3
10031;2013;1;27;5;113;113;113;1;2;2;4;5;7751;D  ;;;;;;
10032;2013;2;32;1;265;87;88;1;4;6;10;14;1391;C  ;1;5;3;384;49;3
10033;2013;1;43;1;20;20;106;3;10;21;36;44;123;B  ;2;3;1;123;20;1
10034;2013;2;29;5;50;50;50;1;1;3;3;3;624;D  ;;;;;;
10035;2013;1;51;1;16;9;16;3;8;18;28;36;1189;B  ;;;;;;
10036;2013;1;57;1;248;248;248;3;4;7;13;18;1199;A  ;-1;2;1;236;18;1
10037;2013;2;24;5;38;38;36;1;0;1;1;1;878;D  ;6;-1;3;355;41;1
10038;2013;1;33;1;48;-1;48;1;0;2;3;6;10423;C  ;;;;;;
10039;2013;2;53;1;1;1;38;3;7;13;17;19;1972;A  ;;;;;;
10042;2013;2;55;1;188;38;276;3;1;4;9;15;611;A  ;3;1;3;1795;17;1
10043;2013;1;62;3;252;252;223;3;38;63;83;94;5376;B  ;3;-1;3;4184;17;1
10044;2013;1;29;5;267;267;106;1;3;6;8;10;389;D  ;;;;;;
10045;2013;2;50;1;275;275;275;3;6;11;18;27;9740;B  ;-1;3;1;342;18;2
10046;2013;1;28;5;221;221;221;1;2;4;5;7;239;D  ;;;;;;
10047;2013;1;32;1;258;258;112;1;3;4;4;8;868;C  ;7;5;3;2051;21;1
10048;2013;1;33;1;158;38;36;1;1;3;9;11;878;C  ;7;5;3;355;46;1
10050;2013;1;24;7;-1;-1;176;4;0;0;0;0;616;   ;-1;-1;3;106;22;2
10051;2013;1;28;5;271;271;-1;1;0;1;1;1;5754;D  ;;;;;;
10052;2013;2;50;1;45;45;45;3;8;13;18;23;869;B  ;;;;;;
10053;2013;1;52;2;256;256;271;3;4;4;7;7;421;B  ;-1;3;1;421;18;1
10055;2013;1;32;1;274;20;34;1;2;5;5;6;572;C  ;7;5;1;4581;37;2
10056;2013;1;54;1;258;258;258;3;3;4;4;5;8022;S/D;-1;-1;1;413;20;1
10057;2013;2;53;1;52;52;-1;4;0;1;3;4;780;   ;-1;-1;2;780;17;1
10058;2013;2;35;1;194;194;194;1;15;29;39;41;6548;C  ;7;5;1;218;20;2
10059;2013;2;49;2;176;176;49;3;4;6;12;17;444;B  ;-1;3;1;1246;19;1
10060;2013;1;36;1;38;38;20;3;4;8;9;9;8572;C  ;1;5;3;1319;21;3
10061;2013;1;26;5;38;38;112;1;2;3;4;7;8970;D  ;;;;;;
10062;2013;1;27;5;1;1;78;1;6;9;10;12;903;D  ;6;-1;3;661;69;2
10064;2013;1;27;5;154;154;106;1;3;7;14;31;389;D  ;6;-1;3;390;20;1
10066;2013;1;63;1;150;17;271;3;9;9;10;13;122;B  ;-1;3;1;156;20;1
10067;2013;2;39;1;26;-1;26;3;8;13;23;36;596;B  ;2;3;3;432;35;1
10068;2013;1;46;1;223;-1;280;3;3;8;16;18;247;A  ;-1;2;2;677;17;1
10069;2013;2;54;5;75;75;-1;4;0;0;0;0;7732;   ;-1;-1;3;7732;18;3
10070;2013;1;38;1;11;11;255;3;4;5;7;11;880;C  ;2;4;3;353;20;2
10071;2013;1;39;1;255;255;107;3;7;19;27;32;916;A  ;2;2;2;1510;69;1
10072;2013;2;52;1;285;285;228;3;8;12;19;26;1666;A  ;;;;;;
10073;2013;1;26;5;158;158;112;1;2;11;17;17;9598;D  ;;;;;;
10074;2013;2;31;5;-1;-1;-1;2;0;0;0;0;3389;   ;;;;;;
10075;2013;1;53;1;249;-1;157;3;7;14;29;34;114;A  ;-1;2;1;114;18;1
10076;2013;2;27;5;150;150;38;1;4;9;15;22;5280;D  ;6;-1;3;5059;22;2
10077;2013;1;47;2;256;256;256;3;2;4;8;9;527;C  ;-1;4;1;528;26;1
10079;2013;1;29;2;46;46;46;1;2;3;8;13;1060;D  ;;;;;;
10080;2013;1;61;5;157;157;157;3;8;17;23;31;59;S/D;-1;-1;3;122;61;1
10082;2013;1;43;5;252;252;252;3;2;10;15;17;183;C  ;-1;4;2;1076;68;3
10086;2013;2;28;5;174;174;181;1;10;19;23;26;922;D  ;6;-1;3;530;80;1
10087;2013;1;33;2;201;154;106;1;8;17;22;22;473;D  ;6;-1;3;4200;20;3
10088;2013;1;22;-1;-1;-1;119;1;1;2;2;2;310;D  ;;;;;;
10090;2013;1;69;1;256;35;271;3;3;4;7;11;3786;A  ;-1;2;1;162;69;1
10091;2013;1;39;1;-1;-1;158;3;5;6;8;12;390;C  ;;;;;;
10093;2013;1;41;1;216;105;216;3;10;18;26;32;185;C  ;2;-1;3;1726;56;3
10095;2013;2;22;7;-1;-1;256;4;1;1;1;1;9222;   ;-1;-1;3;122;22;2
10096;2013;2;51;1;34;34;34;3;3;5;7;7;1391;B  ;-1;3;1;1391;18;1
10097;2013;1;55;1;74;74;256;3;7;14;19;24;1184;A  ;-1;2;1;1184;18;1
10101;2013;2;30;5;248;248;16;1;1;3;7;10;295;D  ;;;;;;
10105;2013;1;34;1;119;119;38;1;0;1;2;8;103;C  ;7;-1;3;103;21;1
10106;2013;1;28;5;38;38;113;1;5;10;19;26;164;D  ;;;;;;
10107;2013;1;42;1;-1;-1;4;3;2;2;2;3;7860;C  ;1;4;1;130;20;1
10108;2013;2;43;2;5;5;4;3;0;1;1;1;228;B  ;-1;3;1;228;18;1
10110;2013;2;28;5;16;16;16;1;3;6;7;7;879;D  ;6;-1;3;353;46;2
10111;2013;2;31;2;282;282;282;3;5;9;14;23;8924;S/D;-1;-1;3;677;20;1
10114;2013;1;65;1;279;256;275;3;0;1;6;7;3550;A  ;-1;2;2;3550;19;1
10115;2013;1;46;1;279;201;223;3;3;9;12;17;1734;A  ;-1;2;2;1734;18;1
10116;2013;2;46;5;-1;-1;252;4;0;1;2;3;177;   ;-1;-1;3;701;17;1
10118;2013;2;32;1;38;38;166;1;1;3;4;5;4912;C  ;-1;4;3;339;38;1
10119;2013;2;48;1;249;249;276;3;0;3;3;5;444;A  ;-1;2;1;1246;18;1
10120;2013;2;28;5;3;3;3;1;0;1;1;1;9823;D  ;;;;;;
10121;2013;1;49;1;-1;-1;119;3;3;10;15;16;199;C  ;2;-1;3;706;69;3
10123;2013;2;62;1;-1;-1;228;3;7;14;32;41;1216;A  ;8;2;1;825;68;3
10124;2013;2;37;1;280;-1;204;3;3;6;10;10;1988;B  ;1;3;3;216;69;1
10127;2013;2;41;1;-1;-1;11;3;2;5;12;16;4846;B  ;2;3;3;265;18;1
10129;2013;1;38;1;256;256;106;3;6;14;15;15;434;C  ;-1;5;1;432;20;1
10131;2013;2;50;1;48;48;45;3;1;11;15;17;4913;C  ;;;;;;
10132;2013;2;50;1;279;201;279;3;1;1;2;4;6338;A  ;-1;2;1;575;17;1
10133;2013;2;49;1;123;123;141;3;5;9;10;12;1478;S/D;;;;;;
10134;2013;1;32;5;48;48;176;1;1;1;2;2;596;D  ;;;;;;
10135;2013;2;50;1;271;38;158;3;6;9;12;15;9418;B  ;2;3;1;192;69;1
10138;2013;2;36;1;50;-1;50;3;7;17;23;31;8488;C  ;2;5;3;3434;20;1
10139;2013;2;56;1;257;46;-1;3;4;19;24;27;97;B  ;;;;;;
10140;2013;1;36;1;252;-1;285;1;5;10;16;18;4911;C  ;7;-1;2;572;35;2
10141;2013;1;48;1;29;29;27;3;5;9;15;21;124;B  ;3;3;1;127;20;1
10142;2013;1;40;1;-1;-1;42;3;3;4;8;10;3996;C  ;2;4;3;3434;69;2
10144;2013;1;60;1;258;51;46;3;4;14;17;19;5441;B  ;-1;3;2;1068;20;1
10145;2013;1;37;1;225;225;205;1;4;6;7;10;5223;C  ;7;5;2;283;20;1
10146;2013;1;35;1;82;75;82;1;4;8;12;18;388;C  ;;;;;;
10147;2013;2;55;1;269;-1;113;3;2;7;17;23;4848;B  ;2;3;1;192;18;1
10148;2013;1;33;1;271;108;38;1;1;2;8;13;949;C  ;7;5;3;162;21;2
10149;2013;2;26;5;7;7;7;1;0;1;2;2;8631;D  ;6;-1;3;1243;22;1
10151;2013;2;32;5;17;17;18;1;0;2;4;6;947;C  ;6;5;3;146;21;2
10152;2013;2;27;3;201;45;45;1;4;4;4;4;869;D  ;;;;;;
10153;2013;2;30;5;7;7;7;1;0;0;0;0;1243;D  ;6;-1;1;1243;21;2
