proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
15779;CONICET;ECOLOGÍA Y MANEJO DE ESPECIES EXÓTICAS INVASORAS EN PASTIZALES NATURALES;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;Se propone estudiar la invasión de especies leñosas y de ungulados exóticos en el sur de la provincia de Buenos Aires combinando experimentos en laboratorio y a campo con acciones concretas de manejo e incorporando la percepción de los habitantes de la zona respecto del problema abordado. El tema abordado representa una de las mayores amenazas para la conservación de los últimos relictos de pastizales naturales y su estudio permite tanto la generación de información apropiada para optimizar estrategias de control como el contraste de hipótesis ecológicas y evolutivas. El proyecto combina experimentos con acciones de control. Se analizan los efectos de las especies invasoras y de las acciones de manejo sobre componentes clave de la biodiversidad nativa y la relación entre los procesos ecológicos clave de este ambiente (herbivoría y fuego) y el avance de las especies exóticas invasoras. Se evalúa también la percepción de los habitantes de la zona respecto de la biodiversidad nativa, las especies invasoras y las medidas de control.;1;35961.0;35961.0;35961.0;35961.0;22;11220090100854CO;"Pastizales naturales; Especies exóticas invasoras; Conservación";1;;8;3;M
15795;CONICET;Análisis fisiológico y genómico de las respuestas a la inundación en Populus.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;El álamo (Populus spp), además de ser una especie de importancia económica, se ha convertido en modelo para estudios moleculares en árboles, una especie de “Arabidopsis forestal”. La principal área de plantación de álamo en la Argentina es el Delta del Paraná, donde es frecuente la ocurrencia de inundaciones. En este proyecto, se caracterizarán las respuestas fisiológicas, bioquímicas y moleculares a la inundación en álamo, comparando clones susceptibles y tolerantes a la inundación identificados en un screening previo. Se utilizarán microarreglos de ADN para analizar los cambios en la expresión génica y análisis metabolómico para estudiar los cambios en los niveles de metabolitos. Combinando ambas aproximaciones, se determinarán los genes y rutas metabólicas relevantes para la tolerancia a la inundación y la recuperación luego del episodio de estrés. En particular, se tratará de identificar factores de transcripción y otros genes involucrados en vías de transducción de señales. La combinación de una caracterización fisiológica y bioquímica con el uso de transcriptómica y metabolómica permitirá una mayor comprensión del impacto de la inundación sobre los procesos fisiológicos y el crecimiento en álamo. Esta información será de gran utilidad para incrementar la tolerancia a la inundación en álamo, por selección asistida por marcadores o manipulaciones biotecnológicas.;1;36000.0;36000.0;36000.0;36000.0;22;11220090100269CO;"Populus; inundación; genómica";1;;0;1;F
15796;CONICET;MODIFICACIÓN POST-TRADUCCIÓN DE PROTEÍNAS: ESTUDIOS BIOQUIMICOS, MOLECULARES Y FUNCIONALES DE CALRETICULINA ARGINILADA;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;La arginilación de proteínas consiste en la unión covalente de un residuo arginina en el extremo amino (glutámico o aspártico) de varias proteínas del citosol. Esta reacción es catalizada por la enzima arginyl-tRNA protein transferasa (ATE1). Mediante espectrometría de masa demostramos la arginilación post-traducción in vitro de calreticulina (CRT). Esta reacción también fue demostrada en cultivos de células mediante el uso de un anticuerpo específico que reconoce CRT arginilada. La CRT es una proteína de 60 kDa que une calcio, en la cual después de su biosíntesis y translocación al retículo endoplásmico (RE), una porción hidrofóbica del N-terminal de la proteína es clivada, quedando expuesto un residuo de ácido aspártico. Sobre este aminoácido se une la arginina post-traduccionalmente. Nuestro hallazgo de esta proteína en el citosol como integrante de los gránulos de estrés fue contrastante con el conocimiento generalizado de que la CRT es una proteína ubicada en el lumen del RE, mientras que las enzimas de arginilación son citosólicas. La arginilación de CRT es regulada por calcio. Si bien la localización de CRT fuera del RE es un tema de mucha controversia, las diversas funciones asociadas a la misma fuera del RE sugieren que una fracción de CRT capaz de alcanzar el citosol desempeñaría dichas funciones. En relación a este punto, nuestros estudios constituyen las primeras evidencias experimentales que demuestran la presencia de CRT fuera del RE. Considerando la localización citoplásmica descripta para CRT arginilada (R-CRT), en el presente proyecto abordaremos el estudio de la implicancia de esta modificación post-traducción sobre las diversas funciones asignadas a CRT fuera del RE.Para el estudio de la función de R-CRT en células en cultivo, contamos con un anticuerpo específico (anti-R-CRT) para esta proteína modificada que tiene una sensibilidad 100 veces mayor a la que presentan los anticuerpos comerciales que reconocen a CRT. Además, disponemos de fibroblastos que carecen de la enzima ATE1 o CRT y diferentes construcciones con CRT y R-CRT. Estas herramientas nos permitirían determinar de manera más directa su participación en eventos celulares. Nuestro trabajo en el área de modificaciones post-traducción de proteínas, sobre el cual hemos investigado en los últimos 20 años, nos da una brecha de conocimiento operacional que trataremos de aprovechar al máximo nivel académico.;1;90000.0;90000.0;90000.0;90000.0;22;11220090100489CO;"CALRETICULINA; ARGINILACIÓN; MODIFICACIÓN POST-TRADUCCIÓN";1;;2;2;F
15811;CONICET;Regulacion de la funcion espermatica por proteinas del plasma seminal de mamiferos.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;La fertilizacion en mamiferos ocurre a traves de procesos de reconocimiento e interaccion de gametas que conducen a la fusion de las mismas. Durante la eyaculacion, algunas proteinas del plasma seminal se unen a los espermatozoides, remodelan la membrana plasmatica y modifican las propiedades de esta. De este modo, influyen sobre la funcionalidad espermatica y la capacidad fertilizante de los espermatozoides. Nuestro grupo ha purificado y secuenciado tres de estas proteinas: caltrin (calcium transport inhibitor), ¦¦Â-microseminoprotein (MSMB), y una proteina de 15 kDa cuya secuencia de aminoacidos presenta homologia con la de las prote¨ªnas inhibidoras de proteasas secretadas por los leucocitos, denominadas antileucoproteasas. Estudios de nuestro grupo demostraron que caltrin es sintetizada y secretada por las vesiculas seminales, que se une a la porcion anterior de la cabeza de los espermatozoides e inhibe la incorporacion de Ca2+ extracelular y previene la exocitosis acrosomal espontanea (EAE). Tambien mostramos que inhibe la actividad de tripsina y de proteasas acrosomales. Con la proteina de origen prostatico MSMB, observamos la misma distribucion en espermatozoides de eyaculados y comprobamos la inhibicion de la EAE en espermatozoides epididimarios. A diferencia de las dos anteriores, la proteina de 15 kDa se une a la porcion principal del flagelo como lo hace la caltrin II de cobayo, la cual previene la hiperactivacion de los espermatozoides. Estos antecedentes permiten atribuirles a estas proteinas un importante significado funcional, por lo que proponemos estudiar detalladamente las propiedades funcionales y los mecanismos de accion de las mismas. Para ello, se trabajara en la identificaci¨®n y caracterizacion de las moleculas receptoras de estas proteinas  en la membrana plasmatica de los espermatozoides, en la determinacion de las regiones de la molecula en las que se localiza la actividad biologica de las mismas, para lo cual se generaran variantes mutadas de las proteinas recombinantes, y se evaluara la participacion de estas proteinas en la fecundacion examinando su efecto en la fertilizacion in vitro.;1;36000.0;36000.0;36000.0;36000.0;22;11220090100906CO;"Fertilizacion; Capacitatcion; Reaccion acrosomal";1;;4;0;M
15817;CONICET;Efecto de la restricción de alimentos en aves altriciales (Passer domesticus);2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;En la naturaleza en ocasiones ocurren cambios imprevisibles del ambiente, que impactan sobre los individuos, por lo cual muchos de ellos deben realizar ajustes fisiológicos y de comportamiento, en forma rápida, para poder sobrevivir. La restricción de alimentos y la malnutrición son condiciones que frecuentemente afectan a los animales en la naturaleza. Estas situaciones, resultan estresantes en los individuos, y repercuten a nivel fisiológico, aumentando los niveles de glucocorticoides en sangre. Los cambios que se producen en la fisiología del organismo son debido a una disminución del ingreso de nutrientes y energía que sostienen las funciones vitales. Este proyecto tiene como objetivo general indagar la adecuación de funciones relacionadas con la adquisición de energía y nutrientes en aves altriciales de masa corporal pequeña (gorriones) en condiciones de restricción de alimento con especial énfasis en los mecanismos moleculares involucrados. En este sentido, nos interesa investigar sobre cuales son los mecanismos que tienen lugar en los individuos, para optimizar los requerimientos energéticos, en respuesta a condiciones ambientales desfavorables, y cómo impactan éstas en el status de salud de los mismos. Es ampliamente conocido el hecho que el estado nutricional y energético de un individuo puede repercutir en la respuesta inmune a agentes extraños. Hay interacciones, sinergismos y antagonismos extremadamente importantes entre nutrición e inmunidad que afectan marcadamente la supervivencia de los individuos. Particularmente nuestros interrogantes se encuentran en dirección a saber: primero, como afecta el ayuno en aves altriciales de masa corporal pequeña, donde las fases del ayuno son más cortas, en la expresión (actividad y niveles de ARNm) de las enzimas intestinales, encargadas de la digestión de nutrientes. Segundo, que rol están cumpliendo los glucocorticoides en esta situación. Por último, nos interesa explorar el status inmunológico de estas aves cuando se encuentran sometidos a una situación de restricción de alimentos, en particular cómo se ve afectada la respuesta inmune ante situaciones de restricción parcial y total de alimento. Es importante destacar que hay pocos trabajos realizados en aves altriciales sobre esta temática, la mayoría de los estudios a nivel celular-molecular de procesos digestivos, en condiciones de restricción de alimento, así como estudios de la función inmune, han sido realizados principalmente en aves de corral.;1;90000.0;90000.0;90000.0;90000.0;22;11220090100998CO;"Restricción alimentaria; enzimas; status inmunológico";1;;0;2;M
15824;CONICET;ASPECTOS MOLECULARES, BIOQUÍMICOS Y FUNCIONALES DE LAS O-GLICOPROTEÍNAS DE TIPO AGPs EN ARABIDOPSIS;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;"Los ArabinoGalactanos asociados a Proteínas (AGPs) son O-glicoproteínas ricas en hidroxiprolina (HRGPs) y están involucrados en diversos procesos biológicos como reguladores de la expansión celular y crecimiento apical, mensajeros en la continuidad de los tejidos de conducción, etc. A pesar de la diversidad de roles biológicos sugeridos para los AGPs, las bases mecanísticas de como funcionan los AGPs no son para nada claras. Una de las razones por la cual hasta la fecha no se pudo asignar una función biológica específica para un gen de AGP es porque no se conocen sus modificaciones post-traduccionales, como son la hidroxilación de las unidades de prolina y la O-glicosilación de las unidades de hidroxiprolina. Arabidopsis presenta 13 posibles 4-prolil hidroxilasas (P4Hs), componentes claves en la biosíntesis de los AGPs ya que definen los sitios de O-glicosilación hidroxilando sólo algunas de las unidades de prolina a 4-hidroxiprolina en la secuencia peptídica. Poco se sabe acerca de la especificad que cada una de estas P4Hs tiene por los diversos sustratos de HRGPs, cual es el grado redundancia génica que presentan, etc. A su vez, no se conoce ninguna de las glicosiltranferasas responsables por la transferencia de los azucares a los O-glicanos presentes en las HRGPs.  En este proyecto se propone: (1) generar dobles mutantes de P4Hs (líneas T-DNA homocigotas); (2) silenciar al mismo tiempo y en forma específica la expresión de varias P4Hs mediante microRNA artificiales; (3) expresar cada P4Hs in planta bajo el control de promotores fuertes (como el CaMV 35S) para evidenciar su función biológica; (4) expresar cada P4Hs en un sistema heterólogo para poder medir la actividad enzimática sobre secuencias peptídicas específicas; (5) expresar cada P4H in planta bajo el control de sus correspondientes promotores endógenos para seguir la dinámica in vivo. (6) Aislar AGPs de mutantes deficientes en la producción de UDP-Gal (mutantes UGEs) para evidenciar la funcionalidad biológica de la O-glicosilación. Con el desarrollo de este proyecto se espera conocer: (1) cuales son las P4Hs realmente activas en cada tejido de la planta y el grado de redundancia genética; (2) la especificidad de las P4Hs por la secuencia del sustrato HRGP; (3) conectividad biológica entre cada P4H y cada AGP; (4) la localización subcelular y tisular de cada P4H; (5) Funcionalidad biológica de la O-glicosilación; (6) Grado de conservación de la O-glicosilación en AGPs en un contexto evolutivo.";1;36000.0;32000.0;36000.0;32000.0;22;11420090100071CO;"Pared Celular; O-Glicoproteinas; Arabidopsis";1;;;;M
15825;CONICET;Recuperación de la función olfatoria luego de la destrucción química del epitelio olfatorio. Caracterización anátomo-funcional.;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;El epitelio olfatorio (EO) ha sido un modelo ampliamente utilizado para estudiar la neurogénesis desde la década del 40 cuando se reportó su habilidad para remplazar sus neuronas continuamente. Una de las estrategias para estudiar los procesos neurogénicos es la degeneración de las neuronas receptoras olfatorias (NROs) por métodos químicos o quirúrgicos. El uso de agentes olfatotóxicos, a diferencia de los métodos quirúrgicos, produce una lesión controlada que puede considerarse análoga a lo que ocurre con el tipo de daño producido por un patógeno o toxina en contacto con el EO. La irrigación de la cavidad nasal con ZnSO4 ha sido ampliamente utilizada como herramienta para inducir la degeneración masiva del epitelio olfatorio en una gran variedad de especies desde peces hasta mamíferos. La especificidad de este xenobiótico sobre el EO, así como su solubilidad en agua hacen que sea apropiado para estos estudios en animales acuáticos. Las larvas de anfibios representan una excelente opción para estudios de neurogénesis en el EO, ya que tienen un sistema olfatorio funcional y completamente diferenciado con todos los tipos celulares que constituyen el sistema maduro. Por otro lado, estos animales poseen características embrionarias y por lo tanto los mecanismos de proliferación y diferenciación celular están particularmente activos brindando una oportunidad para estudios de procesos regenerativos. El objetivo del presente proyecto es establecer los mecanismos de regeneración del epitelio olfatorio en larvas de anfibios luego del tratamiento con ZnSO4, analizado tanto desde un punto de vista morfológico e histológico como funcional. En una primera etapa, se establecerá la capacidad regenerativa del epitelio olfatorio a nivel morfológico analizando la reestructuración de sus distintos componentes así como la dinámica celular que lleva a la diferenciación de los distintos tipos celulares que forman el epitelio. A partir de estos resultados se establecerá, mediante test comportamentales, la regeneración del EO a nivel funcional. Paralelamente, se pretende analizar la participación de algunas neurotrofinas: Factor de Crecimiento Nervioso, (NGF) y Factor Neurotrófico Derivado del Cerebro (BDNF) y factores de crecimiento como el facto de Crecimiento Fibroblástico básico (bFGF) y el Factor de Crecimiento del Endotelio Vascular (VEGF) sobre la neurogénesis y la axogénesis durante el proceso de regeneración del EO.;1;90000.0;90000.0;90000.0;90000.0;22;11220090100221CO;"anfibios; Bufo arenarum; sistema olfatorio";1;;2;2;M
15826;CONICET;NUEVOS ASPECTOS DEL METABOLISMO DE CATECOLAMINAS EN CEREBRO Y EPIDERMIS DURANTE EL DESARROLLO DE LOS INSECTOS;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;"Nos proponemos expandir recientes descubrimientos de nuestro laboratorio relacionados con el metabolismo de N-beta-alanil-dopamina  (NBAD) y otros derivados de catecolaminas;  en el sistema nervioso y en la epidermis de los insectos. Los estudios se focalizarán en la expresión, actividad y nuevas funciones de la sintetasa  (NBAD-S) e hidrolasa (NBAD-H) de NBAD a lo largo del ciclo de vida. En el sistema nervioso se estudiarán los patrones y la topología tisular/celular de la expresión; en el ganglio cerebral y eventualmente en la cadena ganglionar ventral. En la epidermis se estudiarán nuevas funciones desconocidas hasta ahora, como consecuencia de la expresión durante el desarrollo embrionario y post-embrionario en zonas especializadas. Se estudiará en profundidad la recientemente descubierta inducción de la expresión de NBAD-S en epidermis provocada por infecciones e injurias sépticas. Postulamos que ésta forma parte del sistema inmune innato. Se correlacionarán los resultados con patrones fisiológicos, moleculares y anatómicos relacionados con el desarrollo normal y con la senescencia. En forma reversa, se estudiará el impacto de diferentes situaciones de estrés sobre el metabolismo de NBAD. El proyecto requiere realizar estudios comparados en moscas-plaga como Ceratitis capitata, la Mosca Mediterránea de la fruta, en Drosophila y eventualmente en otros insectos y/o animales.";1;179770.0;179770.0;179770.0;179770.0;22;11220090100167CO;"MOSCAS-PLAGA; CATECOLAMINAS; BETA-ALANINA";1;;2;2;M
15831;CONICET;ROL DE LÍPIDOS Y PROTEÍNAS EN LA MODULACIÓN DE LAS MEMBRANAS CAVEOLARES DE OVOCITOS DE ANFIBIO DURANTE LA MADURACIÓN Y LA FERTILIZACIÓN;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;"El ovocito de anfibio constituye un modelo excelente para el estudio de las funciones de membrana pero aún no se ha dilucidado la participación de los microdominios en los caminos de transducción de señales que median en la maduración y la fertilización. El objetivo general de este proyecto es profundizar en la caracterización de los componentes lipídicos y proteicos de los microdominios de membrana de ovocitos de Bufo arenarum, en particular de los caveolares, y en las bases moleculares de la participación de estos microdominios en la maduración y en la fertilización. Se caracterizarán los componentes lipídicos y proteicos de los  microdominios caveolares de ovocitos ováricos totalmente crecidos y ovocitos depuestos desde el punto de vista bioquímico y biofísico analizando su comportamiento durante los procesos fisiológicos en estudio. Se inducirán variaciones en dichos componentes con el fin de evaluar sus efectos sobre los mencionados procesos y así determinar el rol de los microdominios en la señalización. Como hipótesis se plantea que los lípidos y las proteínas de los microdominios de membrana del ovocito participan activamente en los mecanismos biomoleculares involucrados en la maduración y en la fertilización de anfibios. Las membranas de baja densidad se obtendrán por ultracentrifugación en un gradiente de sacarosa. Las proteínas se analizarán con anticuerpos específicos por Western-blotting y/o por espectrometría de masa. Los lípidos se extraerán con solventes orgánicos y se aislarán y cuantificarán cromatográficamente. Los ensayos físicos de membrana se llevarán a cabo mediante el uso de sondas fluorescentes específicas y estudios de transiciones de fase. Todos estos experimentos se concretarán antes y después de la maduración y en ovocitos no fertilizados y fertilizados. Además, se inducirán variaciones en los componentes de las membranas (metil-&#946;-ciclodextrina, esfingomielinasas, fosfolipasas, inhibidores) con la finalidad de determinar los efectos sobre los procesos en análisis. Se espera demostrar la participación de los componentes lipídicos y proteicos caracterizados de los microdominios de membrana en los caminos de señalización involucrados en la maduración y en la fertilización. Para el primer caso, en la cascada de las MAPK y para la fertilización, en la fosforilación de las quinasas de la familia Src y en el camino de los polifosfoinosítidos.";1;36000.0;36000.0;36000.0;36000.0;22;11220090100027CO;"anfibios; microdominios de membrana; maduración y fertilización";1;;1;0;F
15832;CONICET;Cascadas de transducción de señales iniciadas en respuesta a la luz en plantas;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;"La luz es un estímulo clave para las plantas, provee la energía necesaria para la fotosíntesis y es capaz de inducir una reprogramación masiva del transcriptoma. Es percibida por diferentes fotorreceptores (fitocromos, criptocromos, fototropinas y receptores de UVB) que transmiten la señal. Se identificaron varios reguladores que actúan río-abajo de los fotorreceptores, entre los que se encuentran factores de transcripción, proteínas involucradas en vías de degradación,  quinasas y fosfatasas de proteínas.  Varios fotorreceptores se regulan por fosforilación; en el caso del fitocromo A (phyA), la fosforilación controla su localización subcelular, su estabilidad y su afinidad por moléculas transductoras. Además, phyA es capaz de inducir la fosforilación de factores de transcripción y otras proteínas. Se ha sugerido que el calcio y la calmodulina estarían involucrados en el control de la expresión de genes dependiente de fitocromos. En plantas, las quinasas de proteínas dependientes de Ca2+ (CDPKs/CPKs) acoplan cambios en los niveles de Ca2+ con respuestas específicas a través de la fosforilación de proteínas. Los miembros de esta familia multigénica difieren en patrones de expresión, propiedades cinéticas y especificidad de sustrato sugiriendo que cada isoforma cumple un rol distintivo en la transducción del calcio. Hemos caracterizado tres isoformas de CDPK en Solanum tuberosum que presentan expresión diferencial durante la transición estolón-tubérculo (Raíces y col. 2003) y en la brotación del mismo (Tesis Doctoral Giammaria, 2009). Aparentemente, la luz podría modular dicha expresión. En plántulas de Arabidopsis thaliana observamos un aumento de actividad CDPK y un aumento en la fosforilación de polipéptidos endógenos en respuesta a un pulso de rojo lejano (RL), dicho aumento no se observó en plantas mutantes para fitocromo A. La rápida activación enzimática sugiere que estas enzimas estarían involucradas en etapas tempranas de las vías de señalización del RL. En este proyecto queremos estudiar el papel de la fosforilación de proteínas dependiente de calcio en la transducción de señales de RL en plántulas de A. thaliana. Se analizará cuál/es isoforma/s de CPK son las responsables de esta actividad, se estudiará el comportamiento de líneas mutantes cpk y se buscará identificar sus blancos de acción. Se identificarán y analizarán las secuencias promotoras de tres isoformas de CDPK de S. tuberosum cuya expresión se modifica en condiciones de luz/oscuridad.";1;90000.0;90000.0;90000.0;90000.0;22;11220090100037CO;"CDPKs; fitocromo A; Arabidopsis Thaliana y Solanum tuberosum";1;;5;1;F
15833;CONICET;“MECANISMOS DE TRANSDUCCIÓN DE SEÑALES Y DE REGULACIÓN DE LA EXPRESIÓN GÉNICA EN TRYPANOSOMA CRUZI”;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;RESUMEN DEL PROYECTO (máximo 500 palabras)El principal objetivo de este proyecto es el estudio de los mecanismos genéticos y bioquímicos implicados en el control del proceso metaciclogénico, entendiendo como tal la conversión de los epimastigotes, forma no-infectiva y proliferativa del T. cruzi a tripomatigotes metacíclicos, la forma infectiva y no proliferativa del parásito. La diferenciación en tripanosomátidos es consecuencia de un esquema particular de transcripción que resulta específico de un determinado estadío biológico. En tal sentido resulta importante conocer en detalle los factores que intervienen, tanto en la ejecución del programa transcripcional como en su regulación, aspecto del conocimiento que hasta hoy en el Trypanosoma cruzi permanece en la obscuridad. Experimentos previos realizados en nuestro laboratorio nos permiten involucrar nuevos mecanismos:  a)  reacciones de ADP-ribosilación en el control de la expresión génica. Estas reacciones juegan un papel crítico en las respuestas al daño del DNA y en los cambios subsecuentes en el DNA de expresión genética. b) la participación en esta respuesta de quinasas de la familia Aurora, conocidas por su papel  en el control de varios fenómenos asociados al ciclo celular como depolimerización de microtúbulos de la interfase, migración de centrosomas, formación del huso, formación de la placa metafásica, duplicación de los cromosomas, citocinesis y división celular. Nuestra hipótesis supone que el proceso de ADP-ribosilacion, gatillado por daños en el DNA, modifica las actividades de estas quinasas que a su vez son controladores del  ciclo celular. c) Mecanismos de control de la osmoregulación del parásito a través de las fosfatidil inositol-3 quinasas (PI3K). d) y, el desarrollo de posibles blancos para drogas tripanocidas, mediante el estudio de las citocromo P450 reductasas, cuya sobreexpresión en T. cruzi produce la resistencia a las drogas  Nifurtimox y Benznidazol.;1;300000.0;300000.0;300000.0;300000.0;22;11220090100057CO;"Trypanosoma cruzi; Quinasas Aurora; Fosfodiesterasa-Pi3K";1;;5;4;M
15878;CONICET;Estudios sobre la estructura y organización de complejos de quimiorreceptores bacterianos;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;El sistema de señalización involucrado en la respuesta quimiotáctica es el sistema de transducción de señales que se conoce con  mayor detalle. El objetivo general de este proyecto es estudiar la arquitectura de los complejos de quimiorreceptores presentes en distintos microorganismos. El dominio citoplasmático de los receptores está altamente conservado y consiste en un dímero en el que cada monómero contiene una alfa-hélice extendida que se pliega sobre sí misma en una horquilla cerrada, dividiéndose así  en dos hélices (N-terminal y C-terminal con respecto a la horquilla) y formando en el dímero una región coiled-coil de cuatro hélices. En un estudio en el que se compararon casi dos mil quimiorreceptores de diferentes microorganismos se definieron siete familias según la secuencia del dominio citoplasmático. La clasificación se basó en la presencia de inserciones o deleciones ubicadas simétricamente con respecto a la horquilla en las hélices N y C del monómero.Diversas líneas de evidencia indican que los quimiorreceptores de E.coli se organizan en trímeros de dímeros y que esta organización sería importante estructural y funcionalmente. La información sobre la organización de los receptores en otros microorganismos es escasa. Es posible que la organización en trímeros de dímeros represente un rasgo conservado de importancia funcional. Para poner a prueba esta hipótesis se realizará un análisis estructural y funcional de receptores heterólogos y de variantes del receptor de serina de E. coli.Se plantean los siguientes objetivos específicos:1)	Construir variantes de Tsr que imiten los dominios citoplasmáticos presentes en receptores de otros microorganismos.2)	Clonar y expresar quimiorreceptores heterólogos en vectores de expresión controlada para E.coli.3)	Realizar estudios estructurales y funcionales de los receptores heterólogos y de los derivados de Tsr en células de E.coli deficientes en receptores.4)	Analizar la interacción estructural y funcional de quimiorreceptores heterólogos y los derivados de Tsr con receptores nativos de E.coliLos estudios funcionales permitirán determinar la capacidad de las distintas variantes de mediar la respuesta quimiotáctica. Los estudios estructurales incluirán estudios in vivo de localización subcelular y de crosslinking.Se espera que los resultados obtenidos aporten información que contribuya a conocer qué aspectos estructurales de la organización de los receptores son esenciales para la respuesta quimiotáctica.;1;90000.0;90000.0;90000.0;90000.0;22;11220090100154CO;"Quimiotaxis; Quimiorreceptores; Señalización";1;;2;1;F
15891;CONICET;Biosíntesis, polimerización y exporte del succinoglicano en Sinorhizobium meliloti;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;En la simbiosis entre Sinorhizobium meliloti y alfalfa, la producción del succinoglicano (EPSI) resulta esencial durante las etapas de infección e invasión de los nódulos de alfalfa. Estudios previos han demostrado que las proteínas ExoP, ExoQ y ExoT están involucradas en la polimerización del EPSI. Una deleción en exoP bloquea la polimerización del EPSI. Niemeyer and Becker (2001) demostraron que el dominio C-terminal de ExoP posee actividad ATPasa y se autofosforila en tirosina y que sustituciones de los residuos tirosina alteran la distribución de las formas moleculares del EPSI. Estos resultados demostraron que ExoP es una proteín tirosín kinasa (PTK) involucrada en la polimerización y/o exporte del EPSI. En estudios previos generamos un mutante afectado en el dominio N-terminal de ExoP revelando que este dominio es requerido para la polimerización y/o secreción del EPSI. Reid et al. (2005) evidenciaron en E. coli un reconocimiento molecular entre la kinasa Wzc y la proteína Wza. Wza es una proteína de membrana externa responsable de la formación de un canal para el exporte de ácido colánico en E. coli. En S. meliloti, la contraparte de Wza sería ExoF. La localización más probable de ExoF es la membrana externa y, al igual que ExoP, posee dominios típicos de interacción con otras proteínas. Hipótesis: “ExoF es una proteína de membrana externa responsable de la formación de un canal para el exporte del EPSI, a su vez ExoF interacciona con el dominio N-terminal de ExoP. Como resultado de esta interacción se produce un cambio conformacional en ExoP, el cual resulta en la autofosforilación de residuos tirosina del dominio C-terminal. Los mencionados cambios conducirían a la activación del complejo de polimerización (ExoQTP) del EPSI y a la secreción mediada por ExoF”. El presente proyecto pretende caracterizar, empleando aproximaciones bioquímicas y genéticas, el mecanismo de polimerización y exporte del EPS I utilizando como modelo S. meliloti. Dilucidar dicho mecanismo tanto a nivel bioquímico como genético resulta fundamental para comprender las bases moleculares de una interacción planta-bacteria efectiva y para implementar aplicaciones biotecnológicas como así también para diseñar estrategias para la prevención de enfermedades causadas por patógenos en los cuales los polisacáridos son los principales factores de virulencia.;1;36000.0;36000.0;36000.0;36000.0;22;11420090100363CO;"Sinorhizobium meliloti; exopolisacáridos; tirosín-kinasas";1;;;;M
15903;CONICET;MONITOREO DE LA ACTIVIDAD GENO Y CITOTÓXICA DE PLAGUICIDAS APLICADOS EN EL SECTOR AGROPECUARIO ARGENTINO;2010/01/01 00:00:00.000;2012/12/31 00:00:00.000;Se analizará la inestabilidad genética inducida por diversos plaguicidas, de importancia agro-económica en Argentina, en sistemas celulares in vitro e in vivo. En condiciones in vitro se determinará la geno y citotoxicidad mediante el empleo de diferentes ensayos estimadores de la genotoxicidad, tales como la metodología del ensayo cometa, análisis de la frecuencia de intercambios de cromátidas hermanas, de aberraciones cromosómicas, alteraciones en la progresión del ciclo celular, alteraciones del aparato mitótico, frecuencia de micronúcleos y diferentes estimadores de viabilidad celular en células de mamíferos incluyendo líneas celulares como cultivos primarios de donantes normales. Asimismo, se evaluará en condiciones in vivo mediante el análisis de la frecuencia de micronúcleos y ensayo cometa en especies indicadoras de contaminación ambiental tales como anfibios anuros y peces. Para los estudios in vitro se utilizará el insecticida carbámico pirimicarb y el insecticida organofosforado clorpirifos y el herbicida diclorofenoxiacético dicamba tanto en su estado puro como en sus formulaciones comerciales usadas en Argentina.;1;90000.0;90000.0;90000.0;90000.0;22;11220090100106CO;"GENOTOXICIDAD; CITOTOXICIDAD; PLAGUICIDAS";1;;4;2;M
