persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
4758;2012;1;46;1;258;258;258;3;7;12;14;17;8022;B  ;2;3;3;5492;17;1
4759;2012;2;52;1;48;48;48;3;8;11;14;15;8794;S/D;;;;;;
4760;2012;2;38;1;18;18;18;3;3;6;7;12;929;C  ;1;4;3;247;20;1
4762;2012;1;35;1;46;46;40;3;6;10;16;16;359;C  ;2;4;3;357;46;1
4763;2012;1;31;1;266;48;36;1;4;8;12;15;10441;C  ;7;4;3;245;25;3
4764;2012;2;42;1;108;108;113;3;2;5;8;12;163;A  ;2;2;2;164;20;1
4766;2012;1;35;1;34;34;34;3;4;8;9;13;870;C  ;;;;;;
4767;2012;2;63;1;108;108;118;3;11;14;22;25;5368;A  ;4;-1;3;297;61;2
4768;2012;1;40;1;253;253;253;3;4;11;15;17;1513;A  ;2;2;2;468;18;2
4769;2012;1;43;1;38;38;36;3;1;1;1;4;909;B  ;8;3;3;561;35;1
4770;2012;1;33;1;10;10;255;3;9;11;14;17;7841;C  ;;;;;;
4772;2012;1;32;1;253;253;253;1;1;3;4;4;2069;C  ;7;5;3;386;20;1
4773;2012;1;37;1;47;47;257;3;2;6;11;12;4908;C  ;;;;;;
4774;2012;1;36;1;49;49;47;1;0;4;5;11;592;C  ;;;;;;
4775;2012;1;28;5;199;199;278;1;3;6;10;15;5997;D  ;;;;;;
4776;2012;2;46;1;-1;-1;36;3;4;10;11;12;1891;S/D;-1;-1;3;697;18;2
4777;2012;1;32;1;38;-1;36;1;1;2;2;3;918;C  ;7;-1;3;563;52;2
4778;2012;2;44;5;12;12;255;3;0;1;1;1;219;B  ;-1;3;1;219;19;2
4779;2012;1;39;1;46;46;46;3;8;26;29;34;898;B  ;2;3;3;357;46;1
4780;2012;1;36;1;119;46;269;3;5;11;14;24;897;C  ;1;4;3;374;46;1
4781;2012;1;47;1;17;17;18;3;9;17;22;24;10571;B  ;-1;3;2;386;20;2
4782;2012;2;58;1;188;181;250;3;8;10;18;30;87;S/D;-1;-1;3;704;17;1
4783;2012;1;50;1;248;1;42;3;5;19;25;34;874;B  ;;;;;;
4784;2012;2;52;2;61;61;61;3;0;0;0;0;1971;B  ;8;3;2;991;20;1
4785;2012;1;42;1;42;42;111;3;6;10;11;12;3974;C  ;2;-1;3;4806;18;2
4786;2012;2;29;5;251;251;251;4;1;1;1;1;51;   ;-1;-1;3;8758;22;1
4787;2012;1;37;7;-1;-1;228;4;0;1;5;5;307;   ;-1;-1;2;301;31;2
4788;2012;2;34;1;7;7;7;3;4;5;6;9;8420;C  ;-1;4;1;226;18;1
4789;2012;1;33;5;260;260;64;1;0;2;4;7;3340;C  ;-1;5;3;3340;21;2
4791;2012;2;40;1;9;-1;263;3;0;3;6;9;8421;S/D;;;;;;
4792;2012;1;57;1;147;147;144;3;1;12;15;17;10817;A  ;3;2;3;1028;18;1
4793;2012;1;30;5;42;42;248;3;10;14;15;15;67;S/D;;;;;;
4794;2012;2;30;5;-1;-1;117;1;4;9;10;15;212;C  ;-1;5;3;212;20;1
4795;2012;2;53;1;265;248;34;3;7;9;12;17;870;B  ;-1;3;3;680;17;1
4796;2012;1;29;5;166;166;269;1;7;13;24;29;624;D  ;;;;;;
4797;2012;2;25;5;187;187;103;1;0;1;2;3;7057;D  ;-1;-1;3;332;22;2
4798;2012;2;41;1;11;9;255;3;6;10;12;14;903;B  ;2;3;3;352;20;1
4799;2012;1;41;1;48;48;48;3;5;7;7;9;3874;B  ;;;;;;
4800;2012;2;47;5;221;221;221;4;0;0;0;0;8453;   ;-1;4;1;8453;20;2
4801;2012;2;27;5;18;18;18;1;1;5;6;8;624;C  ;6;5;3;146;21;1
4803;2012;1;26;5;17;17;18;1;0;1;1;1;1710;D  ;6;-1;3;146;22;1
4805;2012;1;38;1;241;-1;244;3;3;7;20;43;1267;C  ;-1;4;3;177;56;3
4806;2012;1;35;1;207;207;205;1;6;14;16;18;5223;C  ;;;;;;
4807;2012;2;28;5;38;38;38;1;3;15;20;26;3258;D  ;;;;;;
4808;2012;2;44;1;48;48;47;3;15;31;44;48;594;A  ;2;2;3;3918;20;1
4809;2012;2;72;1;120;120;-1;3;6;12;18;24;6131;S/D;-1;-1;3;114;61;2
4810;2012;1;52;1;37;35;37;3;1;6;7;10;11399;B  ;;;;;;
4811;2012;1;57;1;75;75;18;3;16;32;38;47;1509;A  ;8;2;3;1509;18;1
4812;2012;1;35;1;36;17;256;1;4;11;14;16;273;C  ;7;4;2;273;21;1
4814;2012;2;36;1;64;64;7;1;3;7;7;7;220;C  ;6;4;2;220;18;2
4815;2012;2;60;1;13;10;13;3;2;11;17;18;122;A  ;4;1;1;122;17;1
4816;2012;1;31;5;249;249;275;1;0;2;2;2;7897;D  ;-1;-1;3;7897;46;2
4817;2012;1;43;1;158;1;158;3;4;11;17;19;8059;B  ;-1;3;1;8059;18;2
4818;2012;1;27;2;46;46;46;2;0;0;1;3;37;   ;;;;;;
4819;2012;1;44;1;258;258;271;3;0;0;1;1;1682;B  ;2;3;3;1682;18;2
4820;2012;2;62;1;271;271;118;3;20;38;55;64;8422;A  ;3;1;1;1487;17;1
4821;2012;1;41;1;284;-1;280;3;15;27;42;44;5223;B  ;1;3;3;3335;52;2
4822;2012;1;38;1;262;75;268;3;9;16;19;20;9915;C  ;1;5;3;579;20;1
4823;2012;1;51;1;248;46;49;3;5;5;10;15;1216;A  ;3;1;3;1216;19;2
4825;2012;1;33;1;277;277;277;3;6;14;17;20;1220;C  ;1;5;3;3363;61;3
4826;2012;2;38;1;-1;-1;167;3;6;10;11;15;10138;C  ;1;4;3;2052;18;1
4827;2012;2;34;1;106;106;106;3;1;4;6;8;1795;C  ;;;;;;
4828;2012;1;26;5;38;38;119;1;4;5;8;9;5059;D  ;-1;-1;3;5059;21;2
4829;2012;2;33;1;22;-1;22;1;6;14;17;17;5426;C  ;1;4;2;4860;21;1
4830;2012;2;48;1;1;1;46;3;16;33;45;56;592;A  ;4;-1;3;5056;61;2
4831;2012;2;33;1;256;256;258;1;5;9;11;12;7789;B  ;7;3;3;7789;69;2
4832;2012;2;53;1;224;206;206;3;2;10;14;20;744;A  ;;;;;;
4833;2012;1;38;1;-1;-1;26;3;5;9;13;14;5371;C  ;;;;;;
4835;2012;1;43;1;51;51;223;3;4;6;8;16;587;B  ;2;3;3;357;20;1
4836;2012;2;59;1;228;228;228;3;5;9;12;15;101;A  ;;;;;;
4838;2012;2;54;1;45;45;119;3;3;4;10;15;8424;A  ;;;;;;
4839;2012;2;26;5;18;18;19;1;3;4;4;5;527;D  ;6;-1;3;527;80;3
4840;2012;2;46;1;175;175;38;3;3;7;16;18;1143;B  ;-1;3;1;448;18;1
4842;2012;2;35;1;108;35;40;3;5;10;20;22;898;C  ;1;4;3;357;46;2
4843;2012;2;65;5;18;18;18;3;9;24;30;37;3688;A  ;-1;1;1;5246;17;1
4844;2012;1;46;1;256;22;256;3;12;19;30;35;900;A  ;3;2;2;352;18;1
4845;2012;1;67;1;117;46;51;3;0;0;1;3;6858;S/D;-1;-1;1;6858;17;3
4846;2012;2;40;2;271;271;159;1;7;18;26;32;221;C  ;-1;4;3;221;20;3
4847;2012;2;35;1;201;201;62;3;2;9;12;13;5124;B  ;2;3;3;4914;18;2
4849;2012;2;51;1;26;1;26;3;16;28;35;46;357;A  ;4;1;3;363;17;1
4851;2012;2;48;1;-1;-1;41;3;1;4;5;7;1759;B  ;;;;;;
4852;2012;1;31;5;-1;-1;188;1;4;6;9;13;7057;D  ;6;-1;3;7057;21;3
4853;2012;2;42;1;-1;-1;46;3;3;3;5;7;5376;C  ;1;-1;3;297;61;2
4854;2012;1;28;5;277;277;277;1;2;4;6;6;2062;D  ;6;-1;3;458;21;1
4855;2012;2;42;1;4;4;3;3;1;3;7;8;454;B  ;2;3;1;454;18;1
4856;2012;2;35;1;285;285;285;1;2;4;4;4;6593;C  ;;;;;;
4857;2012;1;32;5;-1;-1;24;1;1;3;6;8;4844;D  ;;;;;;
4858;2012;1;59;1;201;38;258;3;4;8;10;14;9785;S/D;-1;-1;2;522;21;1
4859;2012;1;33;1;187;-1;38;1;5;8;9;9;7076;C  ;;;;;;
4860;2012;2;37;1;4;4;4;3;1;2;3;5;3939;B  ;1;3;1;263;18;2
4861;2012;2;34;1;46;-1;46;3;3;3;3;5;8209;C  ;;;;;;
4862;2012;1;46;1;18;18;18;3;7;14;16;22;122;A  ;2;2;1;122;18;1
4863;2012;1;30;2;223;210;223;1;0;4;4;4;621;D  ;;;;;;
4864;2012;2;32;1;49;35;48;3;8;19;19;21;594;C  ;-1;4;3;393;66;2
4865;2012;1;37;1;223;-1;223;3;9;14;18;24;872;C  ;1;-1;3;674;17;1
4866;2012;2;35;1;46;46;26;1;5;26;40;50;1060;C  ;7;5;2;357;20;2
4867;2012;2;54;3;107;64;64;4;0;0;2;2;8944;   ;-1;5;3;6022;19;2
4868;2012;1;49;1;18;18;18;3;5;14;24;26;103;A  ;2;2;1;103;19;2
4869;2012;1;50;1;119;38;38;3;6;9;13;16;904;A  ;2;2;3;374;17;1
4870;2012;1;48;1;36;-1;36;3;5;9;11;19;448;A  ;-1;2;1;452;18;1
4871;2012;1;37;1;252;174;106;1;8;13;23;31;877;C  ;1;4;2;4643;20;1
4872;2012;1;30;1;256;256;119;1;4;11;13;14;624;C  ;;;;;;
4873;2012;2;57;1;38;38;38;3;1;3;5;6;904;A  ;3;2;1;374;18;1
4874;2012;2;30;1;285;228;223;1;4;7;12;15;8419;C  ;6;5;3;283;20;2
4875;2012;1;41;1;211;-1;211;3;10;20;22;22;1352;B  ;1;3;3;5012;20;2
4876;2012;1;68;5;78;78;78;3;5;6;10;16;4555;A  ;-1;2;2;4555;17;2
4878;2012;2;26;5;68;68;68;3;1;4;6;6;7469;S/D;;;;;;
4879;2012;2;53;1;48;46;46;3;2;3;3;5;8903;B  ;-1;3;1;8903;17;1
4880;2012;2;35;1;268;75;262;3;8;24;35;44;579;B  ;2;3;3;579;18;2
4881;2012;1;36;1;76;-1;75;3;10;33;44;57;575;C  ;1;5;1;9915;20;2
4882;2012;1;35;1;278;278;278;1;8;15;19;29;4937;C  ;7;5;3;544;80;1
4883;2012;2;35;1;-1;-1;20;3;4;10;17;19;3523;C  ;1;4;3;3523;21;2
4884;2012;2;39;1;16;-1;16;3;8;10;12;19;4912;B  ;2;3;1;376;20;1
4885;2012;1;33;5;23;23;29;2;0;0;0;0;543;   ;;;;;;
4886;2012;1;50;1;250;250;5;3;29;63;93;106;3541;A  ;3;1;1;3540;18;1
4887;2012;1;33;1;109;-1;166;3;5;13;19;20;8423;C  ;1;5;3;1629;52;1
4889;2012;1;37;1;-1;-1;38;3;7;17;22;25;941;C  ;;;;;;
4890;2012;1;34;1;61;61;260;3;7;12;16;19;402;C  ;1;4;2;404;21;2
4891;2012;2;38;1;1;1;34;2;0;1;3;4;4908;   ;;;;;;
4892;2012;1;38;1;254;107;107;3;8;14;16;18;8033;A  ;1;2;1;585;18;1
4893;2012;1;53;1;283;283;283;3;5;17;27;31;221;B  ;-1;3;1;221;18;1
4895;2012;2;67;1;280;107;207;3;3;7;13;16;438;A  ;;;;;;
4896;2012;2;56;1;17;17;20;3;6;13;18;20;271;B  ;-1;3;2;271;20;2
4897;2012;2;38;1;45;45;36;3;10;15;24;26;896;B  ;2;3;1;3594;18;1
4898;2012;2;42;1;250;-1;258;3;4;10;12;13;86;C  ;;;;;;
4899;2012;1;36;2;248;1;248;2;2;2;2;3;4937;   ;;;;;;
4900;2012;2;57;2;252;252;252;3;6;14;17;19;4012;A  ;-1;2;1;1432;17;1
4901;2012;2;47;1;11;11;11;3;4;6;7;10;3438;A  ;;;;;;
4902;2012;1;30;5;252;252;252;1;3;5;7;9;8453;D  ;6;-1;2;9864;20;1
4903;2012;1;24;5;4;4;4;1;0;0;0;0;5124;D  ;6;-1;3;1513;22;2
4904;2012;1;57;1;38;35;38;3;6;12;19;25;1975;A  ;4;1;3;473;19;1
4905;2012;1;49;3;137;137;137;4;0;0;0;1;9946;   ;-1;-1;2;9946;20;1
4906;2012;1;35;1;258;-1;258;1;1;2;5;8;8823;C  ;-1;5;1;3396;21;1
4907;2012;2;44;1;29;29;29;3;3;6;8;8;4844;B  ;-1;3;1;252;18;1
4909;2012;2;31;1;38;38;38;1;2;5;9;14;919;C  ;7;5;1;1800;80;1
4911;2012;2;61;1;248;1;34;3;8;14;28;33;5745;A  ;-1;2;2;230;17;1
4913;2012;1;38;1;271;35;113;3;8;17;22;24;944;B  ;2;3;1;3644;20;1
4914;2012;1;54;1;47;47;47;3;6;9;11;14;527;B  ;-1;3;2;527;26;1
4916;2012;1;60;1;46;46;34;3;14;18;32;41;902;A  ;3;1;3;357;17;1
4917;2012;1;40;1;22;22;20;3;6;14;17;21;929;A  ;2;2;3;271;18;2
4919;2012;2;34;1;61;61;61;1;3;3;6;10;8836;C  ;7;5;3;5180;46;3
4921;2012;1;66;1;-1;-1;277;3;0;12;14;17;218;A  ;-1;1;2;218;17;3
4922;2012;1;34;1;227;227;227;1;3;6;9;10;8594;C  ;7;5;3;1092;21;1
4923;2012;2;61;1;11;11;11;3;12;16;18;19;1166;A  ;;;;;;
4924;2012;2;31;1;-1;-1;63;1;3;9;11;12;587;C  ;7;-1;3;8668;42;2
4925;2012;2;47;1;263;255;78;3;17;28;40;48;22;C  ;;;;;;
4926;2012;1;31;5;3;3;3;1;0;0;1;1;130;C  ;6;5;1;130;21;2
4927;2012;2;23;7;-1;-1;25;4;1;2;2;2;37;   ;-1;-1;3;357;41;2
4928;2012;2;29;5;287;287;287;3;2;8;11;12;3702;S/D;-1;-1;3;3702;22;2
4929;2012;2;58;2;249;186;249;3;1;3;8;10;84;S/D;-1;-1;3;1246;17;1
4930;2012;2;35;1;286;233;233;1;13;37;41;42;4941;C  ;7;-1;3;3957;61;2
4933;2012;1;43;1;269;186;249;3;1;4;5;13;8418;A  ;2;2;3;224;18;1
4935;2012;2;42;1;66;66;66;3;4;6;9;14;226;B  ;-1;3;1;221;18;2
4936;2012;1;27;5;48;48;49;1;2;2;3;3;10423;D  ;6;-1;3;1230;21;2
4937;2012;1;52;2;251;76;76;3;23;37;57;77;225;A  ;-1;2;1;225;18;2
4938;2012;1;53;1;285;285;228;3;3;4;10;12;9621;B  ;3;3;2;1890;17;2
4940;2012;2;34;1;46;35;46;1;1;1;2;3;1738;C  ;7;-1;3;572;35;1
4941;2012;1;36;1;269;-1;269;3;10;17;27;30;620;C  ;;;;;;
4942;2012;2;39;1;24;24;24;3;5;12;17;29;7334;S/D;;;;;;
4943;2012;1;28;5;47;47;47;1;0;0;1;3;3419;D  ;-1;-1;3;114;21;1
4944;2012;1;40;5;285;285;228;2;1;1;2;3;6318;   ;;;;;;
4945;2012;1;62;1;9;9;24;3;4;22;30;32;8836;A  ;4;1;1;1782;17;1
4946;2012;1;44;1;4;2;4;3;1;3;8;8;1715;C  ;-1;4;1;3337;18;2
4947;2012;2;45;1;249;249;275;3;0;1;1;1;329;B  ;-1;3;1;329;18;1
4948;2012;2;45;1;29;29;29;3;3;4;5;13;10534;A  ;3;2;1;122;19;1
4949;2012;1;47;1;280;236;287;3;2;6;8;10;668;S/D;-1;-1;3;668;19;1
4950;2012;1;25;5;18;18;18;1;0;0;0;0;894;D  ;6;-1;3;7514;22;1
4951;2012;1;39;1;41;17;41;3;1;4;6;8;927;B  ;2;3;3;270;18;2
4952;2012;1;31;1;51;51;273;1;3;3;6;8;84;C  ;;;;;;
4954;2012;2;31;5;276;276;189;1;0;2;2;2;327;C  ;-1;5;3;327;21;2
4955;2012;2;25;5;288;10;10;1;1;1;1;1;5709;D  ;6;-1;3;433;21;3
4956;2012;1;53;1;258;38;43;3;9;17;22;27;473;B  ;-1;3;3;473;18;2
4957;2012;2;37;1;207;-1;223;1;6;12;14;17;8416;C  ;7;-1;3;3957;20;3
4958;2012;2;38;1;285;-1;285;3;3;9;15;19;7883;B  ;1;3;3;5138;61;3
4959;2012;2;29;5;255;255;12;1;0;1;2;2;1971;D  ;6;-1;3;345;46;1
4960;2012;1;48;1;104;17;103;3;2;4;6;8;93;S/D;;;;;;
4962;2012;2;42;1;258;258;258;3;6;11;18;19;944;C  ;1;4;3;1165;20;1
4963;2012;1;52;1;29;29;26;3;3;6;11;13;1779;C  ;;;;;;
4964;2012;1;36;1;-1;-1;55;3;6;7;11;12;349;C  ;1;4;1;349;46;1
4965;2012;1;33;5;51;51;249;1;2;15;15;17;221;D  ;6;-1;3;5188;46;2
4966;2012;1;46;1;78;-1;263;3;1;5;8;10;8421;S/D;-1;-1;3;4177;17;1
4967;2012;2;32;1;11;11;11;3;1;2;6;10;1815;C  ;-1;4;3;226;20;1
4968;2012;2;40;5;250;250;250;3;1;3;7;9;103;C  ;-1;5;1;103;20;2
4969;2012;1;36;1;7;7;7;3;1;5;10;18;7617;B  ;1;3;1;8829;18;1
4970;2012;1;55;1;46;46;26;3;14;20;27;37;357;S/D;;;;;;
4971;2012;2;34;1;112;108;112;1;2;6;6;7;8912;C  ;7;5;3;192;21;1
4972;2012;2;35;5;-1;-1;20;1;3;8;12;13;921;D  ;;;;;;
4973;2012;2;27;5;51;51;113;1;1;2;4;4;1682;D  ;-1;-1;3;473;31;2
4974;2012;2;31;1;24;-1;24;1;10;13;15;17;10358;C  ;7;5;3;357;46;2
4975;2012;1;37;1;228;228;228;3;4;14;18;23;995;C  ;-1;4;1;995;46;2
4976;2012;1;31;1;257;257;31;1;3;5;6;7;4810;C  ;7;5;3;414;20;2
4977;2012;2;31;1;29;29;29;1;9;12;21;23;901;C  ;7;5;3;1168;20;2
4978;2012;1;29;5;45;45;40;1;1;1;1;1;359;D  ;;;;;;
4979;2012;2;41;1;38;35;38;3;5;9;15;20;904;B  ;-1;3;1;374;46;2
4980;2012;1;50;1;117;114;117;3;3;6;8;12;937;B  ;3;-1;3;3306;18;2
4981;2012;2;26;5;55;55;58;1;0;1;1;1;8172;D  ;-1;-1;3;582;44;2
4982;2012;2;53;1;11;11;11;3;4;7;14;23;1815;B  ;-1;3;1;226;18;1
4983;2012;1;43;2;262;74;262;3;8;13;14;19;8938;C  ;-1;4;1;421;20;1
4984;2012;2;44;1;256;256;80;3;6;11;19;21;518;A  ;3;1;1;518;19;2
4985;2012;1;44;1;280;204;280;3;1;2;2;5;1772;S/D;;;;;;
4986;2012;1;40;1;227;227;227;3;2;3;6;9;184;C  ;1;5;3;1092;20;1
4987;2012;1;28;5;35;35;276;1;10;18;21;25;5565;D  ;;;;;;
4988;2012;2;37;1;64;64;7;3;4;6;10;12;9136;B  ;2;3;2;226;18;1
4989;2012;1;32;2;227;227;285;3;5;7;8;10;587;S/D;6;-1;3;1092;21;2
4990;2012;1;58;2;204;201;201;4;1;3;4;5;3695;   ;-1;-1;3;3727;17;1
4992;2012;2;25;5;51;51;257;1;8;13;13;13;5426;D  ;-1;-1;3;517;21;1
4993;2012;2;38;1;79;18;79;3;5;13;18;23;905;C  ;2;4;3;1002;20;1
4994;2012;1;47;1;-1;-1;223;3;12;26;36;37;8902;B  ;;;;;;
4996;2012;1;38;1;43;43;43;3;5;6;9;9;8208;C  ;;;;;;
4998;2012;1;35;1;204;204;280;1;2;10;12;14;8902;C  ;;;;;;
4999;2012;2;31;1;50;50;50;1;1;3;6;7;8488;C  ;;;;;;
5000;2012;1;50;1;271;119;271;3;2;6;11;14;945;B  ;2;3;3;5059;18;1
5001;2012;2;41;1;248;-1;258;3;6;20;34;34;944;B  ;1;3;3;3644;20;1
5002;2012;1;37;1;-1;-1;80;3;9;17;24;27;905;C  ;1;4;3;402;20;1
5005;2012;1;34;1;-1;-1;45;3;2;8;9;12;6045;B  ;1;3;3;1870;20;2
5007;2012;2;33;1;51;51;20;3;11;19;22;22;123;C  ;1;-1;3;1759;18;1
5009;2012;2;39;5;-1;-1;277;1;2;3;5;5;8942;C  ;-1;5;3;218;21;1
5010;2012;1;39;1;275;275;275;3;5;8;10;11;64;S/D;;;;;;
5011;2012;1;35;1;188;174;176;3;7;13;18;24;8973;S/D;-1;-1;3;673;20;2
5013;2012;1;23;7;-1;-1;228;2;1;2;2;2;4955;   ;;;;;;
5014;2012;1;33;1;48;48;177;1;2;5;8;9;5801;C  ;;;;;;
5015;2012;2;36;1;166;-1;166;3;5;9;12;15;4019;B  ;1;3;3;1795;18;1
5016;2012;1;43;1;255;255;10;3;10;19;27;41;4846;B  ;2;3;3;265;18;1
5017;2012;2;53;1;3;3;3;3;1;2;3;3;263;A  ;2;2;1;263;19;1
5018;2012;1;60;1;285;285;224;3;2;6;9;16;1123;A  ;;;;;;
5019;2012;1;43;1;46;46;46;3;7;10;13;18;1861;B  ;;;;;;
5020;2012;2;27;5;186;186;249;1;1;2;2;5;84;D  ;;;;;;
5021;2012;2;35;1;-1;-1;16;1;2;6;7;7;294;C  ;1;4;3;294;20;1
5022;2012;2;49;1;256;35;269;3;3;6;8;11;941;B  ;2;3;1;196;20;2
5023;2012;2;56;1;249;186;249;3;14;25;32;40;1070;B  ;-1;3;1;224;18;1
5024;2012;1;45;1;51;51;38;3;6;13;17;22;224;B  ;3;3;2;3861;46;1
5025;2012;1;46;2;283;213;214;3;0;2;4;6;241;B  ;-1;3;2;241;18;1
5026;2012;1;27;5;107;107;106;1;3;6;6;6;4888;D  ;;;;;;
5027;2012;1;37;1;38;-1;38;3;2;10;14;15;30;C  ;-1;5;3;205;20;1
5028;2012;1;42;1;258;-1;258;3;2;4;8;9;3641;S/D;;;;;;
5029;2012;1;29;5;248;248;106;1;2;4;4;5;4888;D  ;;;;;;
5030;2012;2;33;1;18;17;103;1;2;6;9;10;9212;C  ;7;5;3;146;52;1
5031;2012;2;58;1;38;35;38;3;2;3;5;9;1654;A  ;4;1;3;1795;17;1
5032;2012;1;60;5;228;228;228;3;1;3;7;10;995;A  ;3;2;3;360;18;2
5033;2012;1;48;1;119;119;119;3;6;8;9;9;309;B  ;2;3;3;309;18;2
5034;2012;1;33;1;258;258;26;3;4;8;13;21;1702;B  ;1;3;3;5492;20;2
5035;2012;1;32;1;26;23;26;1;6;10;12;14;1060;C  ;7;-1;3;1060;46;2
5036;2012;2;40;1;-1;-1;113;3;3;8;10;11;4848;B  ;2;3;3;8531;68;2
5037;2012;1;30;1;48;48;36;3;3;7;10;13;22;S/D;6;-1;3;658;18;3
5039;2012;2;47;1;78;78;78;3;18;28;35;44;905;B  ;3;3;1;402;18;2
5040;2012;1;26;5;106;106;106;1;0;2;2;2;5866;D  ;-1;-1;3;403;21;2
5041;2012;1;37;1;-1;-1;38;3;1;3;3;5;932;C  ;;;;;;
5043;2012;1;34;1;-1;-1;80;3;4;5;8;9;1891;C  ;1;4;3;1715;21;1
5044;2012;2;49;1;265;46;180;2;1;1;1;1;5071;   ;;;;;;
5045;2012;1;28;5;38;38;38;1;2;6;7;12;5231;D  ;6;-1;3;416;21;1
5046;2012;2;41;1;-1;-1;20;3;7;14;16;21;473;C  ;1;4;1;461;20;2
5047;2012;2;42;1;189;38;38;3;14;32;50;54;1793;C  ;2;-1;3;103;68;2
5049;2012;1;42;1;48;48;48;3;4;5;7;13;1953;A  ;2;2;3;1229;20;2
5050;2012;1;43;1;248;248;41;3;10;16;19;24;8422;A  ;2;2;1;170;20;2
5051;2012;2;44;1;35;35;26;3;4;9;23;26;357;B  ;;;;;;
5053;2012;1;49;1;257;1;29;3;26;36;55;56;527;A  ;-1;2;1;543;19;1
5054;2012;1;58;1;277;193;277;3;9;16;22;29;891;A  ;4;-1;3;5334;17;1
5055;2012;1;45;1;48;48;258;3;10;32;51;76;452;A  ;3;2;1;452;20;1
5057;2012;1;43;1;262;17;256;3;2;3;6;8;888;C  ;;;;;;
5058;2012;1;52;1;18;-1;18;3;1;3;5;7;528;B  ;-1;3;1;528;18;1
5060;2012;1;51;1;-1;-1;285;3;9;19;24;30;1654;A  ;3;2;1;1381;18;1
5061;2012;1;25;5;74;74;78;1;0;0;0;0;1970;D  ;;;;;;
5063;2012;1;40;1;269;-1;269;3;5;13;24;28;1945;C  ;1;-1;3;1848;20;2
5064;2012;2;28;5;255;255;255;1;2;3;3;3;812;D  ;6;-1;3;398;21;2
5065;2012;1;42;1;223;221;221;3;3;10;14;18;339;A  ;-1;2;1;368;17;1
5066;2012;1;34;1;258;-1;51;1;2;2;3;4;7080;D  ;;;;;;
5068;2012;1;28;5;11;11;11;1;1;2;2;2;905;D  ;-1;-1;2;1167;21;2
5069;2012;1;40;1;48;48;48;3;3;4;9;12;591;C  ;;;;;;
5070;2012;1;35;1;41;-1;41;1;1;2;3;4;605;C  ;7;5;1;162;21;2
5071;2012;1;26;-1;-1;-1;234;2;0;0;0;0;4985;   ;;;;;;
5072;2012;1;31;1;38;38;258;1;1;1;2;3;9335;D  ;;;;;;
5073;2012;2;34;1;26;23;26;1;3;4;6;7;996;C  ;7;5;3;357;46;2
5075;2012;1;40;1;-1;-1;176;3;9;13;16;27;103;B  ;2;3;3;109;20;2
5076;2012;1;51;1;76;75;262;3;6;12;13;20;917;B  ;-1;3;1;1821;19;2
5077;2012;2;45;1;262;76;76;3;7;17;22;32;900;B  ;2;3;1;345;18;1
5078;2012;1;43;1;27;27;27;3;8;16;27;39;8381;B  ;3;3;1;124;20;1
5079;2012;1;53;5;57;57;55;3;0;1;2;2;430;B  ;-1;3;2;430;20;1
5080;2012;1;28;5;106;106;106;1;2;4;6;11;1031;D  ;;;;;;
5081;2012;1;33;5;224;224;224;4;0;0;0;2;8470;   ;-1;-1;3;177;70;1
5082;2012;2;43;1;24;24;32;3;2;6;9;15;376;B  ;2;3;1;376;18;1
5084;2012;1;30;5;38;38;38;1;6;11;15;16;624;D  ;6;-1;3;1865;21;2
5088;2012;2;67;1;201;11;255;3;3;3;5;7;3432;A  ;-1;1;2;5515;17;1
5089;2012;1;37;5;45;45;45;3;2;3;3;4;4765;S/D;;;;;;
5090;2012;1;32;5;48;48;48;1;1;1;3;4;4908;D  ;;;;;;
5091;2012;2;40;1;252;-1;252;3;7;11;23;25;1383;B  ;1;3;3;1123;20;2
5093;2012;1;34;2;254;254;107;3;2;4;5;5;4203;C  ;-1;4;1;1832;18;2
5094;2012;2;52;1;68;11;69;3;11;25;37;55;9142;A  ;4;1;3;4837;19;1
5095;2012;1;26;5;256;256;40;1;6;9;10;10;928;D  ;6;-1;2;273;21;2
5097;2012;1;44;1;107;107;260;3;5;9;12;17;3724;C  ;2;4;3;3337;21;2
5098;2012;1;29;5;284;284;201;3;3;3;3;3;395;S/D;-1;-1;2;395;18;2
5099;2012;2;33;5;61;61;65;2;0;0;0;0;252;   ;;;;;;
5100;2012;1;42;1;286;286;286;3;2;8;11;16;191;B  ;3;3;3;191;17;3
5101;2012;1;26;5;192;192;204;1;1;1;2;3;7514;D  ;6;-1;3;3695;21;3
5102;2012;1;28;5;35;35;38;1;3;9;13;14;5372;D  ;6;-1;3;297;20;1
5103;2012;1;36;5;20;20;20;3;0;0;1;3;8328;C  ;-1;4;2;7414;20;2
5104;2012;1;24;-1;-1;-1;255;4;0;0;0;0;587;   ;-1;-1;3;398;22;1
5105;2012;1;40;1;50;46;38;3;2;2;3;4;3667;C  ;1;-1;3;3625;46;2
5106;2012;2;37;1;256;17;166;2;2;2;3;5;8487;   ;;;;;;
5107;2012;1;36;1;18;17;21;1;1;2;3;4;1902;C  ;7;5;3;146;21;1
