persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
4534;2018;2;71;1;256;256;160;3;0;3;7;11;671;S/D;-1;-1;1;671;17;1
4535;2018;2;59;1;256;1;256;3;2;13;20;28;900;A  ;4;1;3;355;17;1
4536;2018;1;40;5;35;35;111;3;0;0;0;2;9488;S/D;-1;-1;2;9864;20;3
4537;2018;2;61;1;51;51;250;3;2;12;16;27;257;A  ;5;1;3;247;69;2
4538;2018;2;43;2;257;257;257;3;7;12;27;35;7087;C  ;-1;5;3;1763;25;1
4539;2018;1;49;1;255;9;255;3;0;0;1;8;986;B  ;3;3;1;263;19;1
4540;2018;2;57;1;257;16;16;3;2;4;7;8;376;B  ;3;3;1;376;19;1
4541;2018;2;32;5;23;23;26;4;0;0;0;0;1872;   ;7;-1;3;357;41;2
4542;2018;2;40;1;221;203;204;3;1;1;3;4;1780;C  ;-1;5;2;8453;18;1
4543;2018;2;36;5;16;16;12;4;0;1;1;1;7414;   ;-1;-1;2;7414;20;2
4544;2018;1;41;1;112;112;158;3;0;0;2;3;57;C  ;1;-1;3;4194;18;3
4545;2018;2;40;1;277;193;277;4;0;0;0;3;1220;   ;-1;5;3;218;51;3
4546;2018;1;27;5;119;119;38;1;1;3;9;9;8424;D  ;6;-1;3;162;22;2
4547;2018;2;65;1;34;1;31;3;10;18;30;34;902;A  ;4;1;1;357;17;1
4548;2018;1;56;1;262;76;89;3;7;8;39;68;888;A  ;4;3;1;386;18;1
4549;2018;1;41;1;38;7;36;3;0;0;0;0;3249;S/D;;;;;;
4550;2018;1;52;2;248;-1;33;3;0;0;0;0;103;B  ;-1;3;1;105;20;2
4551;2018;1;39;1;53;53;101;3;3;3;4;5;390;C  ;-1;5;2;3918;20;1
4552;2018;2;53;2;277;193;277;4;0;1;2;2;5358;   ;-1;3;1;221;20;1
4553;2018;1;34;1;228;228;228;3;5;9;20;30;307;S/D;-1;-1;1;301;20;2
4554;2018;2;38;1;4;4;4;3;0;4;5;7;930;C  ;2;4;2;264;18;2
4555;2018;1;36;1;36;35;36;1;0;0;3;6;10012;C  ;;;;;;
4556;2018;2;49;1;275;275;275;3;4;7;9;17;8418;B  ;3;3;1;224;18;1
4557;2018;2;40;1;252;-1;117;3;0;1;8;18;893;C  ;1;-1;2;473;20;1
4558;2018;1;49;2;278;278;282;4;1;2;4;5;754;   ;-1;-1;3;754;56;3
4559;2018;1;35;5;182;182;-1;1;0;0;0;0;1593;D  ;;;;;;
4560;2018;2;41;1;71;71;69;3;0;0;4;7;346;B  ;3;3;1;346;18;1
4561;2018;2;53;1;20;20;20;3;3;3;4;5;903;B  ;3;3;1;355;20;1
4562;2018;1;62;2;248;17;248;3;0;0;0;0;93;S/D;-1;-1;3;231;61;3
4563;2018;1;51;2;248;248;255;3;0;1;3;3;7414;C  ;-1;4;1;7414;17;1
4564;2018;1;31;1;258;26;258;4;0;0;1;2;6864;   ;7;-1;3;1717;20;2
4565;2018;2;42;1;275;249;275;3;0;4;10;14;9143;B  ;2;3;3;3857;18;1
4566;2018;1;41;1;42;42;42;1;0;2;2;6;530;D  ;-1;-1;3;530;80;1
4567;2018;2;55;1;11;11;11;3;0;0;1;3;2023;B  ;;;;;;
4569;2018;1;40;1;46;46;46;3;4;7;10;13;909;C  ;2;-1;3;572;61;2
4570;2018;1;40;1;201;-1;117;3;0;0;0;0;7739;S/D;-1;-1;3;162;69;2
4571;2018;1;42;1;112;112;41;2;1;3;5;7;16155;   ;;;;;;
4572;2018;2;59;1;48;42;48;3;11;18;38;45;4578;B  ;-1;3;1;4578;19;1
4574;2018;1;37;1;45;45;45;3;1;5;7;10;7352;C  ;8;5;3;1870;42;2
4575;2018;1;40;1;227;-1;227;3;2;6;9;12;4887;C  ;2;4;2;552;35;1
4577;2018;1;38;1;38;38;45;3;4;7;15;22;5231;C  ;2;-1;3;413;21;2
4578;2018;1;63;5;45;45;45;3;0;0;0;3;252;B  ;-1;3;1;252;18;2
4579;2018;1;55;2;257;248;257;3;4;11;14;17;5745;B  ;-1;3;1;3766;17;2
4580;2018;1;58;1;249;150;249;3;3;11;16;32;89;B  ;3;-1;3;6869;61;3
4581;2018;1;51;1;181;49;273;3;0;0;0;3;80;C  ;-1;4;3;326;21;1
4584;2018;2;62;1;275;249;271;3;0;0;2;6;205;A  ;;;;;;
4585;2018;2;38;1;103;98;103;3;11;16;26;38;917;C  ;1;-1;3;488;18;1
4586;2018;2;33;1;250;250;26;3;2;6;7;10;1702;C  ;;;;;;
4587;2018;2;43;1;36;36;36;3;7;11;16;18;909;C  ;2;4;2;561;18;2
4588;2018;1;36;2;85;67;264;1;0;0;0;0;6858;D  ;-1;-1;3;5488;20;3
4589;2018;2;43;1;249;249;249;3;3;6;11;13;424;S/D;-1;-1;3;424;20;1
4590;2018;2;43;1;26;26;26;3;0;3;5;8;416;C  ;2;-1;3;416;21;2
4591;2018;1;68;1;38;38;-1;3;0;0;0;0;587;A  ;;;;;;
4592;2018;1;38;1;271;271;113;3;2;6;12;15;4848;C  ;1;-1;3;3396;21;1
4593;2018;2;63;1;275;250;275;2;0;0;0;0;7903;   ;;;;;;
4594;2018;1;44;1;252;168;39;3;3;10;16;24;605;C  ;2;5;3;101;21;2
4595;2018;1;33;1;158;158;158;1;3;4;4;7;3279;C  ;;;;;;
4596;2018;1;44;1;250;48;250;3;0;3;8;13;10012;B  ;2;3;3;5056;18;2
4597;2018;1;45;5;35;35;46;3;0;0;0;0;874;S/D;;;;;;
4598;2018;1;77;-1;-1;-1;76;3;0;0;0;0;900;S/D;;;;;;
4599;2018;2;65;1;256;256;106;3;7;16;22;31;1795;A  ;4;1;2;3919;17;1
4600;2018;1;43;1;48;46;48;3;0;3;4;4;1827;S/D;-1;-1;3;1828;18;1
4601;2018;2;33;1;228;228;228;1;1;6;12;15;8383;D  ;-1;-1;1;6344;20;2
4602;2018;2;40;5;-1;-1;252;4;0;2;3;4;1261;   ;-1;5;3;1261;18;3
4603;2018;1;44;1;112;35;111;3;1;5;6;14;9506;B  ;3;3;3;356;69;1
4604;2018;1;39;1;-1;-1;48;3;1;4;6;9;444;C  ;1;5;3;444;21;1
4605;2018;2;44;5;252;252;288;3;0;0;2;8;8964;S/D;;;;;;
4606;2018;1;46;1;201;201;106;3;3;17;21;34;10615;B  ;2;3;1;123;20;1
4607;2018;2;41;1;3;3;3;4;0;0;0;0;263;   ;2;4;2;263;18;2
4608;2018;1;65;1;35;35;40;3;7;10;16;24;359;A  ;-1;1;3;357;18;1
4609;2018;2;54;1;285;226;285;3;0;1;6;16;7883;A  ;3;2;1;1654;19;1
4611;2018;1;77;1;256;52;265;3;0;0;0;0;900;S/D;-1;-1;3;352;23;1
4612;2018;2;63;1;99;38;100;3;0;0;2;3;575;A  ;3;1;1;352;69;1
4613;2018;1;53;1;269;35;126;3;0;0;0;7;5754;C  ;-1;4;2;577;18;1
4614;2018;1;58;1;201;114;271;4;0;0;0;0;4848;   ;-1;3;1;162;20;1
4615;2018;1;48;1;271;108;119;3;0;3;8;14;3354;C  ;2;-1;2;192;20;1
4616;2018;1;30;1;201;45;45;1;4;6;8;11;869;C  ;;;;;;
4617;2018;2;65;1;45;45;45;4;0;0;0;1;1870;   ;-1;3;1;1870;18;1
4618;2018;2;35;1;107;107;71;4;2;2;4;4;346;   ;-1;5;1;346;46;2
4619;2018;1;59;1;38;38;119;3;0;5;18;25;5754;A  ;3;2;1;5754;19;1
4620;2018;1;43;1;-1;-1;223;3;1;2;4;5;8416;B  ;2;3;3;1092;21;2
4621;2018;2;41;2;244;244;244;4;0;0;0;1;8964;   ;-1;5;3;383;20;2
4622;2018;1;48;1;189;-1;275;3;0;5;10;17;665;C  ;2;-1;1;665;69;1
4623;2018;2;53;1;18;18;76;3;4;14;22;29;9556;B  ;3;3;3;1257;18;2
4624;2018;1;45;1;-1;-1;38;3;0;2;3;5;890;C  ;2;-1;3;487;38;2
4627;2018;1;53;1;20;17;257;3;4;11;18;20;587;B  ;3;3;1;538;18;1
4628;2018;2;38;1;274;274;274;3;4;6;11;15;8651;C  ;1;5;1;8651;20;1
4629;2018;2;38;1;64;64;64;4;0;0;0;0;585;   ;-1;-1;3;585;44;1
4630;2018;1;43;1;257;-1;24;3;0;1;7;10;1477;B  ;1;3;2;488;18;1
4631;2018;1;36;1;38;38;38;1;0;1;2;8;313;C  ;1;-1;3;5507;31;2
4632;2018;2;55;1;256;20;256;3;1;5;11;16;895;A  ;4;2;3;352;19;1
4633;2018;2;44;1;175;175;181;3;4;9;21;26;5317;C  ;2;-1;3;1715;20;2
4634;2018;1;58;1;-1;-1;15;3;0;2;7;9;916;A  ;-1;1;1;490;17;1
4635;2018;1;43;5;35;35;258;3;1;4;9;20;624;C  ;2;-1;3;624;68;3
4636;2018;2;56;1;287;287;237;3;0;0;4;6;587;A  ;;;;;;
4637;2018;1;35;1;36;35;36;3;0;6;11;15;918;C  ;1;-1;3;550;20;1
4638;2018;1;43;1;-1;-1;112;3;5;18;24;35;893;B  ;2;3;1;3300;20;2
4639;2018;1;37;-1;-1;-1;-1;4;0;0;0;0;8964;   ;-1;5;3;3701;21;2
4640;2018;1;36;1;76;-1;256;3;2;3;4;7;900;C  ;1;5;3;345;20;1
4641;2018;1;40;1;271;173;275;3;7;8;10;23;5317;C  ;1;-1;3;1715;18;2
4642;2018;1;39;1;107;35;37;4;0;0;1;1;390;   ;-1;5;1;390;20;3
4643;2018;1;53;1;158;126;126;3;3;6;12;15;5693;B  ;3;-1;3;192;20;3
4644;2018;1;40;1;201;46;258;3;0;1;8;12;9417;C  ;1;-1;3;8061;80;1
4645;2018;1;42;1;-1;-1;36;3;0;1;4;6;10030;C  ;1;-1;2;335;20;2
4646;2018;2;61;1;48;46;48;3;10;16;21;26;398;A  ;-1;2;2;398;18;1
4647;2018;1;51;1;228;228;228;3;2;2;6;7;4955;B  ;2;3;3;177;20;2
4648;2018;2;40;1;223;-1;223;3;3;8;15;23;3957;C  ;-1;5;3;3702;20;2
4649;2018;1;41;1;-1;-1;45;3;0;1;6;12;928;C  ;;;;;;
4650;2018;1;59;1;26;26;248;3;1;10;19;25;5371;B  ;;;;;;
4651;2018;1;62;1;256;117;106;3;0;0;9;10;983;A  ;-1;1;1;983;18;1
4652;2018;1;46;1;5;5;253;4;0;2;5;9;468;   ;2;3;2;468;17;2
4653;2018;2;40;1;108;38;38;3;0;2;2;2;926;C  ;2;-1;3;9421;19;3
4654;2018;2;40;1;-1;-1;29;4;0;0;0;0;572;   ;-1;4;1;572;18;1
4655;2018;1;87;1;17;17;38;4;0;0;0;0;8423;   ;-1;2;1;192;18;-1
4657;2018;2;44;1;48;47;48;3;1;2;3;5;8022;C  ;2;-1;3;413;22;1
4658;2018;1;37;3;53;1;106;4;0;0;0;3;123;   ;-1;-1;3;8003;20;3
4659;2018;1;68;1;271;17;256;2;3;3;4;7;158;   ;;;;;;
4660;2018;2;41;1;285;285;228;3;0;0;1;5;1702;S/D;-1;-1;3;357;46;2
4661;2018;1;33;1;248;52;26;3;0;5;5;6;1702;S/D;-1;-1;3;5492;52;2
4662;2018;2;51;1;20;20;20;3;2;4;10;14;903;A  ;4;2;3;355;18;1
4663;2018;1;41;1;29;29;29;3;0;3;6;10;10043;C  ;2;-1;3;231;25;2
4664;2018;1;55;1;188;38;37;3;9;13;15;19;1793;B  ;;;;;;
4665;2018;2;42;1;35;35;48;3;2;10;15;19;3822;C  ;2;4;3;3822;18;3
4666;2018;2;47;1;254;4;260;3;1;5;7;12;7306;B  ;-1;3;1;402;19;1
4667;2018;2;65;1;18;18;18;4;0;0;0;0;498;   ;-1;2;1;5089;17;1
4669;2018;1;63;1;279;279;275;3;0;0;0;2;5036;B  ;-1;3;1;5036;19;1
4670;2018;1;45;1;37;37;37;3;1;6;9;13;1793;C  ;2;-1;3;1954;51;2
4672;2018;1;31;5;22;22;257;4;0;0;0;0;870;   ;7;-1;3;7842;80;1
4673;2018;1;39;2;279;253;3;3;0;3;7;13;7931;C  ;-1;5;1;7931;25;1
4674;2018;2;57;5;-1;-1;34;4;0;0;1;3;536;   ;8;4;2;527;18;1
4675;2018;1;37;2;224;224;206;1;0;0;0;0;213;D  ;;;;;;
4676;2018;1;50;1;258;38;113;3;0;0;2;5;7252;S/D;;;;;;
4677;2018;1;40;1;26;26;26;3;0;1;4;10;10358;C  ;;;;;;
4678;2018;2;57;1;46;46;26;3;4;19;22;25;596;B  ;3;3;1;435;17;1
4679;2018;2;37;1;228;228;228;1;4;9;15;17;5371;C  ;7;-1;3;1557;68;1
4680;2018;2;56;1;280;280;280;3;4;13;18;24;1820;A  ;4;1;3;1820;17;1
4682;2018;2;32;1;50;48;46;1;5;7;11;12;6726;C  ;;;;;;
4683;2018;1;33;1;271;271;271;3;4;10;18;24;8422;C  ;1;-1;3;2126;21;2
4684;2018;1;41;1;87;20;95;3;3;4;5;7;878;C  ;2;5;3;355;20;1
4685;2018;1;48;1;46;46;46;4;0;0;0;0;735;   ;2;-1;1;735;17;2
4686;2018;2;38;1;26;26;26;3;3;8;11;13;1060;C  ;2;5;3;3584;46;2
4687;2018;1;60;1;76;-1;38;3;0;1;2;6;1975;B  ;8;3;3;1866;18;2
4688;2018;2;64;1;108;108;117;3;4;8;17;27;893;A  ;5;1;1;3300;17;1
4690;2018;1;56;1;4;4;4;4;0;3;6;10;4818;   ;-1;2;1;4818;19;1
4691;2018;1;36;1;38;35;38;3;0;0;4;15;904;C  ;1;5;3;357;21;2
4692;2018;2;43;1;248;35;248;2;0;0;0;0;4761;   ;;;;;;
4693;2018;2;38;1;48;-1;48;3;2;9;15;22;4187;C  ;1;-1;3;9911;21;1
4694;2018;2;44;2;223;197;278;4;0;0;0;0;8453;   ;-1;-1;2;8453;18;1
4695;2018;2;53;1;1;1;-1;2;0;0;0;0;830;   ;;;;;;
4696;2018;1;56;1;178;39;106;3;0;0;0;2;345;A  ;-1;2;1;5866;18;1
4697;2018;2;66;1;1;1;51;3;18;43;79;100;357;A  ;5;1;3;357;17;1
4698;2018;2;62;1;256;256;101;3;0;11;28;39;878;A  ;5;1;3;352;17;1
4699;2018;1;39;1;285;226;285;3;1;9;13;15;1654;C  ;2;4;3;1654;60;1
4700;2018;2;36;1;4;2;4;4;0;0;1;3;6758;   ;-1;-1;3;245;25;2
4701;2018;2;73;1;252;237;252;4;0;0;0;2;586;   ;-1;1;1;6338;56;3
4702;2018;2;39;1;233;233;233;3;0;4;6;7;1734;C  ;-1;4;1;1763;18;1
4703;2018;1;43;1;210;192;210;3;1;4;5;6;2028;S/D;-1;-1;1;2028;18;1
4704;2018;2;57;1;254;55;254;3;9;18;27;42;575;B  ;-1;3;1;9906;17;1
4705;2018;1;61;1;76;75;254;3;0;3;7;10;4934;A  ;4;1;1;384;17;3
4706;2018;1;59;1;150;150;20;3;0;0;0;0;3501;A  ;3;2;2;473;19;2
4707;2018;1;64;1;258;258;119;3;2;4;22;27;356;A  ;-1;1;1;6055;17;2
4708;2018;1;45;1;228;228;228;3;0;0;1;3;6778;C  ;;;;;;
4710;2018;1;42;1;284;284;223;3;1;6;13;20;7883;C  ;2;5;3;5138;54;1
4711;2018;1;47;1;285;-1;228;3;0;0;0;1;8751;S/D;;;;;;
4713;2018;1;35;1;271;38;38;3;1;3;9;15;624;C  ;;;;;;
4714;2018;1;44;5;228;228;-1;3;0;0;0;0;32;S/D;;;;;;
4715;2018;1;43;5;-1;-1;26;3;0;3;5;7;37;C  ;;;;;;
4716;2018;2;41;5;45;45;45;4;0;0;0;0;5317;   ;-1;-1;3;5317;21;2
4718;2018;1;41;1;45;45;33;2;0;0;0;0;7062;   ;;;;;;
4719;2018;1;46;1;255;255;10;3;0;0;0;0;527;C  ;1;4;1;527;26;1
4720;2018;2;40;1;63;38;38;3;1;7;14;18;957;C  ;;;;;;
4721;2018;2;43;1;46;46;46;3;6;13;24;35;37;A  ;4;-1;3;5014;69;1
4722;2018;1;37;1;38;38;38;3;3;5;7;14;453;C  ;1;-1;2;444;21;1
4723;2018;1;47;1;-1;-1;273;3;0;0;6;7;400;C  ;2;4;3;400;20;1
4724;2018;1;38;1;46;-1;250;1;0;0;0;10;7566;C  ;;;;;;
4726;2018;1;54;2;279;279;279;4;0;0;0;0;245;   ;-1;4;1;245;18;1
4727;2018;1;42;1;271;-1;271;3;5;11;16;25;624;C  ;;;;;;
4728;2018;1;64;1;279;279;288;3;4;20;33;50;8964;A  ;-1;1;1;383;17;2
4729;2018;1;63;1;228;228;228;3;0;3;8;9;4955;B  ;;;;;;
4731;2018;1;52;1;-1;-1;36;3;1;4;6;11;6045;B  ;3;3;1;415;69;-1
4732;2018;2;48;1;119;119;168;3;13;17;25;32;5427;B  ;3;3;1;4608;18;1
4733;2018;1;47;1;256;17;76;3;2;9;17;21;900;B  ;3;3;3;352;18;1
4735;2018;1;61;1;288;227;227;3;2;3;7;11;7883;B  ;-1;3;2;339;18;1
4736;2018;1;43;1;18;-1;18;3;0;2;5;9;277;C  ;2;4;1;277;20;1
4737;2018;1;29;5;36;36;36;1;0;0;0;0;4911;D  ;;;;;;
4738;2018;2;61;5;286;286;286;4;0;0;1;2;552;   ;-1;3;1;552;18;1
4740;2018;1;48;1;252;-1;250;3;2;10;15;21;1053;A  ;3;2;3;1053;20;1
4741;2018;2;39;1;32;-1;32;3;3;5;12;19;1353;C  ;2;4;3;971;20;1
4744;2018;1;41;1;271;19;256;3;1;6;14;18;895;C  ;2;5;3;352;20;2
4745;2018;1;49;1;150;150;164;3;0;3;3;3;1682;B  ;3;3;1;473;19;1
4746;2018;2;62;1;174;174;176;3;0;0;7;13;400;A  ;4;1;3;400;17;1
4748;2018;1;46;1;258;258;112;3;4;13;19;22;868;B  ;3;4;3;122;21;1
4750;2018;2;36;5;107;107;64;4;0;0;0;0;2071;   ;-1;-1;3;2071;21;1
4751;2018;1;41;1;46;46;46;3;2;3;6;9;1702;C  ;1;4;3;5492;20;2
4752;2018;2;56;1;275;275;276;4;0;0;0;0;115;   ;-1;3;1;114;18;1
4753;2018;2;40;1;-1;-1;76;3;1;2;5;10;888;C  ;2;4;3;386;20;2
4754;2018;1;41;1;117;38;117;3;6;10;18;25;893;C  ;2;-1;3;473;31;2
4755;2018;1;38;1;37;35;37;3;0;0;5;10;5566;C  ;1;5;1;352;20;2
4756;2018;1;48;1;76;-1;262;3;5;6;9;13;888;C  ;2;-1;3;384;18;3
4758;2018;1;52;1;258;258;258;3;5;7;19;40;8022;B  ;2;3;3;5492;17;1
4759;2018;2;58;1;48;48;48;2;0;0;1;2;8794;   ;;;;;;
4760;2018;2;44;1;18;18;18;3;0;8;11;16;929;C  ;1;4;3;247;20;1
4761;2018;2;49;1;33;33;33;2;1;1;3;3;1353;   ;;;;;;
4762;2018;1;41;1;46;46;40;3;2;7;11;16;359;C  ;2;4;3;357;46;1
4763;2018;1;37;1;266;48;36;3;2;7;12;17;10441;C  ;1;4;3;4585;25;2
4764;2018;2;48;1;108;108;113;3;1;7;9;12;163;A  ;3;2;2;164;20;1
4766;2018;1;41;1;34;34;34;3;4;9;13;18;870;C  ;;;;;;
4767;2018;2;69;1;108;108;118;4;0;0;0;3;5368;   ;4;-1;3;297;61;2
4768;2018;1;46;1;253;253;253;3;0;0;4;7;1513;A  ;3;2;2;468;18;2
4769;2018;1;49;1;38;38;36;3;1;2;3;4;909;B  ;8;3;2;561;18;1
4770;2018;1;39;1;10;10;10;3;0;0;0;3;7841;C  ;1;-1;3;538;80;1
4772;2018;1;38;1;253;253;253;3;0;1;2;5;2069;C  ;2;5;3;386;20;1
4773;2018;1;43;1;47;47;33;3;3;5;5;7;4908;C  ;;;;;;
4774;2018;1;42;1;47;47;47;1;0;1;3;5;592;C  ;;;;;;
4775;2018;1;34;1;199;199;278;3;0;5;6;9;5997;S/D;-1;-1;1;5799;18;1
4776;2018;2;52;1;-1;-1;-1;3;0;0;0;0;1891;S/D;-1;-1;3;697;19;2
4777;2018;1;38;1;38;-1;36;3;3;6;10;14;918;C  ;1;-1;2;561;20;2
4778;2018;2;50;1;12;12;12;3;0;1;1;1;219;B  ;-1;3;1;219;19;2
4779;2018;1;45;1;46;46;46;3;0;3;16;37;898;B  ;3;3;3;363;69;1
4780;2018;1;42;1;119;46;269;3;5;8;10;12;897;C  ;2;4;3;374;21;1
4781;2018;1;53;1;17;17;18;3;2;8;11;18;10571;B  ;-1;3;1;1391;18;1
4782;2018;2;64;1;188;181;250;4;0;0;2;3;87;   ;-1;-1;3;704;17;1
4783;2018;1;56;1;248;1;42;3;5;21;34;47;874;A  ;;;;;;
4784;2018;2;58;2;61;61;61;3;0;1;1;2;1971;B  ;8;3;2;991;20;1
4785;2018;1;48;1;42;42;38;3;0;2;4;7;3974;C  ;2;-1;3;671;18;2
4786;2018;2;35;3;251;251;251;4;0;0;0;0;8749;   ;-1;-1;3;8453;18;3
4787;2018;1;43;5;228;228;228;4;0;1;1;2;307;   ;-1;-1;2;301;31;2
4788;2018;2;40;1;7;7;7;3;3;7;13;14;8420;C  ;1;4;1;226;19;1
4789;2018;1;39;1;64;-1;64;3;4;10;13;13;3340;C  ;-1;5;1;220;18;2
4792;2018;1;63;1;147;147;144;3;3;6;8;9;10817;A  ;;;;;;
4794;2018;2;36;1;117;-1;117;1;0;0;3;8;212;C  ;;;;;;
4795;2018;2;59;1;265;248;34;3;3;4;7;9;870;B  ;-1;3;3;527;80;1
4796;2018;1;35;1;166;166;269;4;0;3;6;21;624;   ;-1;-1;3;3277;52;3
4797;2018;2;31;5;188;188;103;4;0;0;0;2;7057;   ;6;-1;3;7057;21;2
4798;2018;2;47;1;11;9;255;3;1;4;7;13;903;B  ;3;3;3;352;20;1
4799;2018;1;47;1;48;48;48;3;0;0;0;0;3874;B  ;;;;;;
4800;2018;2;53;5;221;221;221;4;-1;-1;-1;-1;8453;   ;-1;4;1;8453;20;1
4801;2018;2;33;1;18;18;18;3;2;6;11;15;624;C  ;1;5;3;146;20;1
4803;2018;1;32;1;18;17;18;1;0;4;5;6;1710;D  ;-1;-1;3;146;21;1
4804;2018;1;37;5;35;35;42;2;0;1;1;1;87;   ;;;;;;
4805;2018;1;44;1;241;241;244;3;0;2;7;18;1267;C  ;2;4;3;1537;21;1
4806;2018;1;41;1;207;207;205;3;2;7;13;16;5223;C  ;1;-1;2;5094;61;3
4807;2018;2;34;1;119;38;38;1;1;2;3;6;3258;D  ;;;;;;
4808;2018;2;50;1;48;48;47;3;1;12;28;38;594;A  ;3;2;2;390;17;1
4809;2018;2;78;1;120;120;-1;3;0;0;0;0;6131;S/D;-1;-1;3;114;61;2
4810;2018;1;58;1;37;35;37;3;2;3;3;3;11399;B  ;;;;;;
4811;2018;1;63;1;75;75;18;3;12;36;43;54;1509;A  ;8;2;3;1509;18;1
4812;2018;1;41;1;36;17;256;3;0;2;11;20;273;C  ;2;4;2;273;21;1
4814;2018;2;42;1;64;64;7;3;1;4;9;11;220;C  ;-1;4;2;219;18;2
4815;2018;2;66;1;13;10;13;3;2;8;15;18;122;A  ;4;1;1;122;17;1
4816;2018;1;37;5;249;249;275;3;0;1;1;2;7897;S/D;-1;-1;2;224;46;2
4817;2018;1;49;1;158;1;158;3;1;6;10;16;8059;B  ;-1;3;1;8059;18;1
4819;2018;1;50;1;258;258;271;3;1;3;4;5;1682;B  ;3;3;2;1682;18;2
4820;2018;2;68;1;271;271;118;3;10;34;55;70;8422;A  ;4;1;1;192;17;1
4821;2018;1;47;1;284;-1;280;3;0;4;15;26;5223;B  ;2;3;3;3335;18;2
4822;2018;1;44;1;262;75;268;3;3;7;16;23;9915;C  ;2;5;3;579;69;2
4823;2018;1;57;1;248;46;49;3;0;1;5;8;1216;A  ;4;1;3;1216;19;2
4824;2018;1;32;1;36;36;36;1;1;3;4;7;5477;C  ;7;-1;3;5477;34;2
4826;2018;2;44;1;-1;-1;167;3;2;6;10;14;10138;C  ;;;;;;
4827;2018;2;40;1;106;106;106;3;1;5;6;11;1795;C  ;;;;;;
4828;2018;1;32;5;114;114;119;1;0;1;6;10;5059;D  ;-1;-1;1;5059;21;2
4829;2018;2;39;1;22;-1;22;3;0;0;3;9;5426;C  ;2;4;1;4860;20;1
4830;2018;2;54;1;1;1;46;3;2;21;28;50;10013;A  ;;;;;;
4831;2018;2;39;1;256;256;258;3;4;5;10;11;7789;B  ;1;3;1;3496;61;2
4832;2018;2;59;1;224;206;206;3;2;5;7;9;587;A  ;;;;;;
4833;2018;1;44;1;-1;-1;26;3;4;9;17;24;5371;B  ;3;-1;3;5366;61;2
4835;2018;1;49;1;51;51;223;3;4;10;16;23;587;B  ;2;3;3;357;19;2
4838;2018;2;60;1;45;45;119;3;1;3;3;7;8424;A  ;;;;;;
4839;2018;2;32;1;78;18;19;1;0;1;4;8;527;D  ;;;;;;
4840;2018;2;52;1;175;175;38;3;1;8;17;22;1143;B  ;-1;3;1;1143;19;1
4842;2018;2;41;1;108;35;40;3;3;8;9;13;359;C  ;2;4;3;357;46;2
4843;2018;2;71;5;18;18;18;3;3;10;15;25;3688;A  ;-1;1;1;5246;17;1
4844;2018;1;52;1;256;22;256;3;1;9;14;24;900;A  ;4;2;1;352;18;1
4845;2018;1;73;1;117;46;51;4;0;0;2;3;6858;   ;-1;-1;1;6858;17;3
4846;2018;2;46;1;271;271;159;4;0;0;0;4;221;   ;2;4;3;3351;19;2
4847;2018;2;41;1;201;201;62;3;2;7;15;19;5124;B  ;3;3;3;4914;18;1
4849;2018;2;57;1;26;1;26;3;6;26;48;54;357;A  ;4;1;3;363;69;1
4851;2018;2;54;1;-1;-1;41;4;0;0;0;0;1759;   ;3;-1;3;1759;17;2
4852;2018;1;37;1;278;-1;188;3;7;12;12;12;7057;C  ;1;-1;3;7057;21;2
4853;2018;2;48;1;-1;-1;46;3;0;1;2;4;5376;C  ;2;-1;1;297;61;2
4854;2018;1;34;1;277;277;277;1;3;6;9;11;2062;C  ;7;-1;3;2062;20;2
4855;2018;2;48;1;4;4;3;3;5;10;12;17;454;B  ;2;3;1;454;19;1
4856;2018;2;41;1;285;285;285;3;0;0;0;1;6593;C  ;-1;5;1;369;18;2
4857;2018;1;38;1;29;-1;24;3;2;5;5;9;4844;C  ;;;;;;
4858;2018;1;65;1;201;38;258;3;0;0;0;3;9785;S/D;-1;-1;2;9785;18;1
4859;2018;1;39;1;187;-1;38;1;0;1;3;5;7076;C  ;8;5;2;299;31;2
4860;2018;2;43;1;4;4;4;3;1;2;3;5;3939;B  ;2;3;1;3939;17;1
4861;2018;2;40;1;46;-1;46;3;0;0;0;3;8209;C  ;;;;;;
4862;2018;1;52;1;18;18;18;3;2;7;10;15;122;A  ;3;2;1;122;18;1
4863;2018;1;36;1;223;210;223;1;4;8;11;13;621;C  ;;;;;;
4864;2018;2;38;1;49;35;48;3;5;13;22;29;594;C  ;1;4;3;4981;69;3
4865;2018;1;43;1;223;-1;223;3;0;0;0;2;872;C  ;2;-1;2;674;17;1
4866;2018;2;41;1;46;46;26;3;0;3;12;29;1060;C  ;2;5;2;357;20;2
4867;2018;2;60;3;254;64;64;4;0;1;3;5;8944;   ;-1;5;3;6338;18;2
4868;2018;1;55;1;18;18;18;3;4;12;16;30;103;A  ;3;2;1;103;69;1
4869;2018;1;56;1;119;38;38;3;5;9;14;16;904;A  ;3;2;3;374;17;1
4870;2018;1;54;1;36;-1;36;3;0;1;3;9;448;A  ;-1;2;1;452;69;1
