persona_id;anio_id;movilidad_posgrado_exterior;movilidad_estancias_exterior;produccion_cantidad_articulos_total;produccion_cantidad_articulos_SJR_Q1;produccion_cantidad_articulos_SJR_Q2;produccion_cantidad_articulos_SJR_Q3;produccion_cantidad_articulos_SJR_Q4;produccion_cantidad_articulos_NBR;produccion_cantidad_capitulos_libro;produccion_cantidad_libros;produccion_patentes_solicitadas;produccion_patentes_otorgadas;actividad_evaluacion_rrhh_becarios;actividad_evaluacion_rrhh_investigadores;actividad_evaluacion_rrhh_premios;actividad_evaluacion_comite_editorial;actividad_evaluacion_referato;actividad_evaluacion_comite_editorial_nacional;actividad_evaluacion_referato_nacional;actividad_evaluacion_comite_editorial_internacional;actividad_evaluacion_referato_internacional;actividad_evaluacion_proyectos;proyectos_direccion;formacion_participacion_taller;formacion_participacion_conferencia;produccion_publicacion_congreso;membresia_asociaciones_cyt;movilidad_posdoctorado_exterior;proyectos_financiamiento_externo
1507;2016;0;1;12;8;2;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;1;1;1;0
1508;2016;0;0;6;4;2;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;0;0;0
1509;2016;0;0;9;6;2;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1510;2016;0;0;12;5;1;3;0;0;4;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
1511;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1512;2016;0;0;12;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
1513;2016;0;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1514;2016;0;1;8;3;1;0;3;3;2;1;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;1;1;1;1
1515;2016;0;0;51;47;2;0;0;0;2;0;1;1;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;1;0
1516;2016;0;0;13;8;2;1;0;0;3;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
1517;2016;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1518;2016;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
1519;2016;0;0;4;2;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
1521;2016;0;1;6;5;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0;1
1522;2016;0;0;8;4;2;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0
1523;2016;0;0;12;9;3;0;0;0;15;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
1524;2016;0;0;14;4;3;0;0;1;21;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
1525;2016;0;0;11;2;8;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1526;2016;0;0;7;3;0;1;0;2;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
1529;2016;1;0;18;9;2;1;0;2;1;1;0;0;0;1;1;0;1;0;1;0;1;1;1;0;0;0;1;1;1
1532;2016;0;0;5;0;0;2;1;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
1534;2016;0;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;1
1535;2016;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
1536;2016;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
1537;2016;0;1;49;27;18;2;0;0;2;0;0;0;1;1;1;0;1;0;0;0;1;1;0;0;1;0;1;0;0
1538;2016;0;0;5;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
1539;2016;0;0;4;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1541;2016;0;0;8;3;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1542;2016;0;0;17;16;0;0;0;0;9;1;0;0;0;1;1;0;1;0;0;0;1;1;1;0;0;0;1;0;0
1543;2016;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1547;2016;0;0;7;2;1;1;0;1;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
1549;2016;0;0;18;17;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
1550;2016;0;1;26;23;1;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;1
1552;2016;0;0;8;4;3;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
1553;2016;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
1554;2016;0;0;6;4;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1555;2016;1;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1556;2016;0;0;11;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
1559;2016;0;0;27;1;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1561;2016;0;0;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1562;2016;0;0;18;9;6;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1
1564;2016;0;0;6;1;1;2;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
1569;2016;0;0;3;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
1570;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1571;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1572;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1574;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1575;2016;0;0;13;6;1;3;1;4;0;0;0;0;1;1;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0
1578;2016;0;0;5;2;1;2;0;0;0;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
1579;2016;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1580;2016;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1581;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
1584;2016;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
1585;2016;0;0;7;7;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
1586;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1587;2016;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
1588;2016;0;0;4;4;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
1589;2016;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
1591;2016;0;0;3;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
1592;2016;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1593;2016;0;0;3;3;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
1594;2016;0;0;6;6;0;0;0;0;1;2;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1595;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1598;2016;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1600;2016;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
1601;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1604;2016;1;0;3;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
1606;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1607;2016;1;1;20;4;3;3;2;2;1;1;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
1610;2016;0;0;4;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1611;2016;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0
1613;2016;0;0;5;0;0;1;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0
1614;2016;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1
1615;2016;1;0;14;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
1616;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1617;2016;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1618;2016;1;0;25;10;4;7;0;2;0;0;0;0;1;0;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
1620;2016;0;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1622;2016;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1623;2016;0;1;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0
1625;2016;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1626;2016;0;0;11;5;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1627;2016;1;0;2;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
1631;2016;0;0;5;2;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
1637;2016;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1
1638;2016;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1639;2016;1;0;9;0;2;0;1;2;3;0;0;0;0;0;1;0;1;0;1;0;1;1;0;0;0;0;0;0;0
1640;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
1643;2016;0;0;6;5;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0
1644;2016;0;0;16;10;2;1;0;2;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;1;1;0;1
1646;2016;1;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1647;2016;0;1;10;6;3;1;0;0;2;1;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;1;0
1649;2016;1;0;10;2;1;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
1650;2016;0;0;15;11;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
1652;2016;0;0;8;3;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1653;2016;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1654;2016;0;0;4;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
1657;2016;1;0;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
1658;2016;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1660;2016;0;0;7;0;1;0;0;0;0;1;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0
1664;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1665;2016;1;0;14;2;2;3;0;3;0;2;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;1;0;0
1666;2016;0;0;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1667;2016;0;0;5;2;2;1;0;1;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
1669;2016;0;0;4;2;0;0;1;1;2;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;1;1;0;0
1671;2016;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
1673;2016;0;0;5;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
1675;2016;1;0;6;3;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;1;0;0
1678;2016;0;0;14;9;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
1680;2016;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1681;2016;0;1;6;4;2;0;0;0;0;1;0;0;0;1;1;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1682;2016;0;0;6;4;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0
1683;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
1690;2016;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
1691;2016;0;1;5;3;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
1694;2016;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1696;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1697;2016;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
1698;2016;0;0;5;5;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
1699;2016;1;0;63;29;8;9;2;3;4;4;1;0;0;1;1;0;1;0;1;0;1;1;0;0;0;0;1;0;0
1701;2016;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1702;2016;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0
1703;2016;0;0;13;12;0;1;0;0;5;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;0
1704;2016;0;0;5;5;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1705;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1706;2016;0;0;15;14;0;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;1
1707;2016;0;1;2;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1
1708;2016;0;0;1;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1710;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1711;2016;1;0;3;1;1;0;1;0;1;1;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
1712;2016;0;0;3;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0
1714;2016;0;0;1;0;0;0;0;0;3;2;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
1716;2016;0;1;6;5;0;0;0;0;2;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
1722;2016;1;0;6;0;0;0;0;1;15;9;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;1
1724;2016;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0
1725;2016;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
1726;2016;0;0;15;10;1;2;0;1;4;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;0;0;0
1727;2016;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1728;2016;1;0;39;28;4;5;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;1;0;0;0;1;1;1
1730;2016;1;0;1;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
1731;2016;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
1732;2016;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
1734;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1735;2016;0;1;77;33;16;8;0;5;2;0;0;0;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;1
1736;2016;0;0;4;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
1737;2016;0;1;1;0;0;0;0;0;5;1;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;1;1;1
1738;2016;0;1;21;16;4;1;0;0;0;0;0;0;0;1;1;0;1;0;1;0;1;1;0;0;0;0;1;1;1
1740;2016;0;0;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1741;2016;0;0;1;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;1;1;0;0
1746;2016;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1747;2016;0;0;12;0;0;4;2;2;3;3;0;0;1;1;0;0;1;0;0;0;1;1;0;0;0;0;1;0;0
1749;2016;0;0;4;3;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
1750;2016;0;0;17;3;3;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;1;0
1752;2016;0;0;6;3;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
1753;2016;0;1;3;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
1754;2016;0;0;8;7;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;1;0;0;0;1;1;0
1756;2016;1;0;23;4;2;1;1;7;1;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
1757;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1758;2016;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1759;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1760;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1761;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1765;2016;0;1;11;4;1;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;1
1767;2016;0;0;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1769;2016;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1773;2016;0;1;7;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;1;0;0
1774;2016;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1777;2016;0;0;8;2;0;0;1;0;6;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;0
1778;2016;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1785;2016;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1786;2016;0;0;2;1;1;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;1;1;0;1;0;0;1
1787;2016;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1788;2016;0;0;13;2;2;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0
1790;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1792;2016;0;0;5;5;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;1;0;1;1
1794;2016;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1797;2016;0;0;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1798;2016;0;0;14;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1799;2016;0;0;3;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1800;2016;0;0;8;0;0;0;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1803;2016;0;0;3;0;0;0;0;0;4;0;0;0;1;0;1;0;1;0;1;0;0;1;0;0;0;0;1;0;0
1805;2016;0;0;6;3;0;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
1806;2016;1;0;8;3;2;1;0;1;2;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0
1807;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
1808;2016;0;1;13;8;1;2;0;0;2;1;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;1;1;1;0
1811;2016;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1815;2016;0;0;1;0;0;1;0;0;2;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
1816;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
1817;2016;1;0;17;2;1;1;0;0;4;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0
1819;2016;0;1;10;7;1;0;0;0;1;0;0;0;1;1;0;0;1;0;1;0;1;1;0;0;0;0;1;0;1
1821;2016;1;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0
1828;2016;0;0;5;2;0;0;0;0;9;1;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
1829;2016;0;0;5;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1835;2016;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1837;2016;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0
1839;2016;0;0;14;8;2;2;1;3;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
1840;2016;0;0;5;0;0;0;0;0;7;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
1842;2016;0;0;8;4;1;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
1844;2016;0;0;17;5;7;4;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;0
1846;2016;0;0;6;3;0;1;2;0;1;1;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;0;1;0;0
1847;2016;0;0;5;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0
1848;2016;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
1850;2016;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1851;2016;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
1853;2016;1;0;0;0;0;0;0;0;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
1854;2016;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
1855;2016;0;1;10;1;1;0;3;4;4;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
1856;2016;0;0;3;1;1;1;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;1;0;0;0;0;1;1;0
1858;2016;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0
1859;2016;1;0;8;2;1;0;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0
1863;2016;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
