persona_id;anio;sexo_id;edad;maximo_grado_academico_id;disciplina_maximo_grado_academico_id;disciplina_titulo_grado_id;disciplina_experticia_id;tipo_personal_id;producciones_ult_anio;producciones_ult_2_anios;producciones_ult_3_anios;producciones_ult_4_anios;institucion_trabajo_id;seniority_level;categoria_conicet_id;categoria_incentivos;max_dedicacion_horaria_docente_id;institucion_cargo_docente_id;clase_cargo_docente_id;tipo_condicion_docente_id
15059;2014;1;28;5;282;282;282;4;2;3;3;4;4680;   ;-1;-1;3;4680;22;2
15060;2014;2;25;7;-1;-1;189;4;0;0;0;0;6045;   ;-1;-1;3;1654;30;1
15065;2014;2;28;5;248;248;106;3;1;1;2;2;877;S/D;-1;-1;3;7733;18;3
15069;2014;1;24;5;192;192;210;4;0;0;0;0;7188;   ;-1;-1;3;1780;21;3
15071;2014;1;54;2;105;2;254;3;3;6;7;9;508;C  ;-1;4;3;508;17;1
15072;2014;1;28;5;209;209;210;2;1;1;1;1;9856;   ;;;;;;
15073;2014;1;53;5;199;199;278;3;0;0;0;0;1780;C  ;-1;5;1;1780;20;2
15074;2014;1;45;3;201;201;201;3;10;23;29;37;4705;B  ;-1;3;1;3742;18;3
15077;2014;1;36;1;-1;-1;36;3;3;9;15;20;1654;B  ;2;3;3;1795;60;1
15078;2014;2;75;1;109;108;119;3;7;19;35;45;7739;A  ;;;;;;
15079;2014;1;42;3;223;223;224;4;3;3;5;5;1381;   ;-1;-1;3;1381;21;1
15080;2014;2;46;3;199;196;199;3;0;0;0;0;704;S/D;;;;;;
15082;2014;1;26;7;-1;-1;37;3;4;11;13;13;8912;S/D;-1;-1;3;122;22;1
15084;2014;2;55;2;265;-1;265;3;0;1;8;10;6876;B  ;-1;3;3;693;56;2
15085;2014;2;49;5;243;243;243;3;0;1;2;2;5960;B  ;-1;3;3;1772;17;1
15086;2014;1;56;5;75;75;266;3;1;8;12;13;8013;B  ;-1;3;3;237;18;2
15087;2014;1;50;2;4;2;5;3;3;5;6;6;508;C  ;-1;4;3;508;18;1
15089;2014;2;38;3;284;-1;284;3;0;1;1;2;4192;C  ;-1;5;1;4192;18;1
15090;2014;1;75;1;287;287;-1;4;0;3;7;10;6612;   ;-1;1;2;4192;17;1
15091;2014;1;28;5;165;165;20;2;0;1;5;5;8572;   ;;;;;;
15094;2014;2;39;5;7;7;7;4;0;0;0;0;5696;   ;-1;-1;3;9879;20;1
15095;2014;1;32;5;277;277;277;4;1;1;1;1;1780;   ;-1;-1;3;1780;18;1
15096;2014;1;36;5;36;36;36;3;1;1;1;1;231;S/D;-1;-1;2;7588;21;2
15101;2014;1;60;1;18;18;18;3;0;4;8;17;473;A  ;3;2;1;473;17;1
15102;2014;1;39;2;277;277;277;4;1;1;1;2;4530;   ;-1;-1;1;4530;19;1
15103;2014;1;33;5;277;277;277;4;0;0;0;0;1960;   ;-1;-1;3;1960;17;3
15105;2014;2;63;3;250;250;273;3;2;3;12;14;8107;B  ;-1;3;1;8107;19;1
15107;2014;1;63;5;237;237;238;3;0;1;2;2;4680;C  ;-1;4;2;4680;20;2
15108;2014;1;45;3;223;192;28;3;1;1;1;1;912;B  ;8;3;2;324;21;2
15111;2014;1;25;5;39;39;37;1;0;0;0;0;932;D  ;;;;;;
15112;2014;2;31;5;106;106;106;3;4;4;4;4;1568;S/D;-1;-1;3;1568;20;2
15113;2014;1;50;5;194;194;277;4;0;0;0;0;1780;   ;-1;-1;3;192;20;2
15115;2014;1;50;1;201;201;201;3;2;5;5;8;1715;B  ;-1;3;3;1780;17;1
15117;2014;2;63;1;287;287;237;3;1;1;1;2;1780;B  ;-1;3;2;1780;17;1
15118;2014;1;41;5;252;252;107;4;0;0;0;0;1780;   ;-1;-1;2;1780;18;1
15121;2014;1;55;1;239;239;239;3;3;7;11;12;1960;S/D;;;;;;
15122;2014;2;42;1;16;16;4;4;0;1;1;6;339;   ;-1;4;1;339;17;1
15123;2014;1;47;3;286;286;286;3;3;6;9;9;3714;C  ;-1;5;2;498;18;2
15124;2014;1;52;2;254;7;254;3;4;7;9;10;9452;B  ;-1;3;1;9452;17;3
15125;2014;1;50;1;271;271;117;3;1;2;5;7;485;B  ;2;3;1;485;20;1
15126;2014;2;51;2;288;277;277;4;0;3;6;11;3365;   ;-1;-1;3;704;18;3
15127;2014;2;55;1;11;11;78;3;1;3;3;4;1970;S/D;;;;;;
15128;2014;2;58;1;38;38;37;3;1;2;3;4;6045;A  ;-1;2;1;8564;17;1
15130;2014;2;45;5;124;124;124;3;11;18;23;28;1005;S/D;-1;-1;1;440;17;1
15131;2014;2;46;1;248;248;40;3;17;28;36;43;4803;A  ;2;2;3;440;18;1
15132;2014;1;49;3;238;238;238;3;3;4;5;5;4192;C  ;-1;5;1;4192;18;1
15133;2014;2;49;2;257;74;22;3;2;3;4;4;1728;C  ;-1;5;1;9879;18;2
15134;2014;2;34;5;281;281;281;4;1;3;4;4;239;   ;-1;-1;3;239;21;1
15135;2014;1;46;1;235;-1;235;3;3;7;9;15;8474;B  ;2;3;1;7145;18;1
15136;2014;2;64;1;278;278;278;3;0;1;1;2;1780;B  ;-1;3;1;4191;19;1
15137;2014;2;34;1;16;16;16;3;1;5;7;9;4843;C  ;1;5;3;2096;20;1
15138;2014;2;55;1;179;176;179;3;7;10;15;21;9211;B  ;-1;3;1;1229;18;1
15141;2014;1;53;5;252;252;252;4;0;0;0;0;634;   ;-1;-1;3;700;17;1
15142;2014;1;42;5;271;271;271;3;1;2;2;3;219;C  ;-1;4;3;219;20;2
15143;2014;1;56;1;279;201;201;3;0;0;0;0;1833;B  ;-1;3;1;1833;19;1
15144;2014;1;43;1;-1;-1;138;3;9;17;23;36;8424;C  ;2;4;3;192;20;1
15145;2014;2;59;1;38;38;41;3;6;9;11;13;605;A  ;4;1;1;175;17;1
15146;2014;1;55;1;257;17;257;3;1;1;1;2;231;C  ;-1;4;1;231;18;1
15147;2014;2;47;3;191;191;250;3;1;2;2;2;8192;B  ;;;;;;
15148;2014;2;51;1;158;158;158;3;6;14;25;33;4803;A  ;-1;1;1;4803;17;1
15149;2014;1;34;-1;-1;-1;107;4;0;0;0;0;3;   ;-1;-1;3;700;21;2
15150;2014;2;41;1;158;158;158;3;4;9;15;21;6664;C  ;-1;4;1;6664;20;1
15151;2014;1;51;2;285;285;227;3;3;4;9;10;4877;B  ;-1;3;1;4877;18;2
15152;2014;1;30;5;1;1;40;1;8;17;18;18;4803;D  ;;;;;;
15153;2014;1;60;5;153;153;153;4;0;0;0;0;231;   ;-1;-1;3;231;25;2
15154;2014;2;52;5;278;278;278;4;0;0;0;1;4191;   ;-1;5;2;4191;20;1
15156;2014;2;44;3;278;199;278;3;0;2;4;4;5858;S/D;-1;-1;2;9379;20;1
15157;2014;1;45;5;223;195;201;3;3;3;5;5;4826;S/D;-1;-1;2;1734;25;1
15159;2014;1;67;2;235;229;286;3;3;6;7;7;3714;B  ;-1;3;3;3714;17;1
15160;2014;2;65;1;283;215;283;3;3;3;4;7;9385;A  ;-1;1;1;9391;17;1
15163;2014;2;40;5;236;236;238;1;1;2;4;6;408;D  ;-1;-1;3;407;20;2
15164;2014;1;44;2;279;279;201;3;2;6;7;9;586;C  ;-1;4;1;5590;18;1
15165;2014;1;44;5;252;252;288;3;0;0;0;0;4192;S/D;-1;-1;2;4192;20;3
15166;2014;2;52;1;38;38;36;3;43;55;74;76;461;A  ;3;1;2;1120;19;1
15167;2014;1;48;5;271;271;271;3;5;6;6;7;9866;B  ;-1;3;3;9866;20;2
15169;2014;1;59;1;271;271;256;3;12;23;41;47;434;A  ;-1;2;1;434;17;1
15170;2014;2;68;1;228;228;228;4;0;0;0;0;1627;   ;-1;1;1;1627;17;3
15171;2014;1;38;1;216;216;216;3;8;15;23;30;6727;C  ;1;4;3;344;46;1
15172;2014;2;44;1;264;264;15;3;10;19;32;42;4738;B  ;2;3;2;1552;18;2
15173;2014;1;53;1;5;2;5;3;4;4;4;7;9390;B  ;-1;3;1;9390;17;1
15174;2014;2;39;1;-1;-1;113;3;17;33;47;56;874;B  ;3;-1;3;874;61;3
15177;2014;1;64;1;229;229;286;3;24;29;77;105;3714;A  ;-1;2;1;3714;17;1
15178;2014;2;36;1;205;153;205;1;13;18;27;32;5977;C  ;6;5;2;497;20;1
15179;2014;1;37;3;154;154;154;3;2;6;11;22;9460;C  ;-1;5;1;9460;18;2
15180;2014;1;40;5;252;252;223;4;0;0;0;0;4192;   ;-1;-1;1;4192;18;1
15182;2014;2;51;1;285;281;251;3;0;0;0;0;4193;C  ;-1;5;2;4193;19;2
15183;2014;1;46;2;224;224;223;3;0;1;1;3;1780;S/D;-1;-1;2;4191;19;1
15185;2014;1;51;1;279;106;279;3;3;8;10;11;219;B  ;-1;3;2;219;18;2
15186;2014;1;29;1;40;40;40;3;1;5;10;18;444;C  ;1;-1;1;448;19;2
15187;2014;1;47;1;256;256;43;3;4;13;19;25;5377;B  ;2;3;3;5767;18;2
15188;2014;1;50;1;-1;-1;227;3;1;5;7;13;7893;B  ;2;3;1;1730;18;1
15189;2014;2;48;1;148;108;112;3;5;5;5;8;192;C  ;2;-1;3;192;21;1
15190;2014;2;41;1;107;107;107;3;1;6;9;10;219;C  ;-1;4;1;220;49;2
15191;2014;1;28;5;280;280;280;3;1;2;3;4;239;S/D;-1;-1;1;239;21;1
15192;2014;1;60;5;225;225;281;3;0;0;0;0;4192;S/D;-1;-1;1;1780;18;1
15193;2014;2;45;1;262;107;86;3;0;7;16;21;1552;B  ;-1;3;2;1552;20;1
15194;2014;1;58;1;256;22;22;3;6;9;17;25;434;A  ;-1;2;1;432;17;1
15195;2014;1;31;1;249;249;113;3;4;4;7;7;587;C  ;8;5;3;342;46;2
15197;2014;2;32;1;254;254;254;3;4;4;9;15;5820;S/D;-1;-1;3;5520;18;1
15198;2014;2;41;1;262;262;256;3;6;14;21;25;3884;C  ;-1;4;1;432;20;1
15199;2014;2;31;5;22;22;22;1;1;3;4;5;10010;C  ;6;5;3;434;20;1
15201;2014;1;41;2;234;229;234;3;0;0;0;3;3714;C  ;-1;4;3;3714;18;1
15202;2014;2;36;1;112;38;112;1;7;14;18;24;874;D  ;-1;-1;3;352;46;2
15203;2014;1;62;1;18;18;18;3;14;39;55;84;1710;A  ;4;1;1;146;17;1
15204;2014;1;36;1;250;248;188;3;6;9;15;24;444;C  ;1;-1;3;452;21;1
15206;2014;1;53;1;18;18;18;3;5;11;18;24;146;B  ;-1;3;1;146;20;1
15209;2014;1;58;5;35;35;258;3;2;2;3;3;874;S/D;;;;;;
15211;2014;1;22;5;38;38;158;1;4;12;12;12;8912;D  ;;;;;;
15212;2014;2;62;1;22;22;22;3;1;2;4;6;434;A  ;-1;2;1;434;17;1
15213;2014;1;33;6;226;-1;285;3;1;4;5;5;4193;S/D;-1;-1;3;7611;20;3
15215;2014;1;49;5;271;271;271;3;1;1;1;2;219;B  ;-1;3;2;9866;18;1
15216;2014;1;48;2;230;229;235;3;1;5;9;11;3714;B  ;-1;3;1;3714;19;1
15218;2014;1;37;5;258;258;106;3;3;4;4;7;219;C  ;-1;5;3;9866;20;1
15219;2014;2;44;3;278;278;199;3;0;1;2;2;9379;C  ;-1;5;3;9379;20;1
15222;2014;1;41;2;51;17;38;3;2;4;8;9;236;C  ;-1;4;1;236;25;2
15223;2014;1;29;5;277;277;277;1;0;0;0;0;422;D  ;-1;-1;3;422;20;2
15225;2014;1;35;1;38;35;38;1;0;1;1;2;874;C  ;-1;5;3;374;46;1
15226;2014;2;48;2;7;7;7;3;2;4;5;5;7414;C  ;-1;4;1;7414;18;2
15228;2014;1;42;1;271;258;36;3;5;10;12;17;1711;C  ;;;;;;
15229;2014;1;69;1;286;286;223;3;7;13;24;24;1268;A  ;-1;1;2;1620;17;3
15230;2014;1;51;1;108;38;173;3;7;14;19;28;1711;C  ;;;;;;
15231;2014;1;35;1;256;17;103;3;4;5;8;9;1891;C  ;2;-1;3;669;18;2
15232;2014;2;46;2;271;108;271;3;7;8;10;18;422;S/D;-1;-1;3;440;17;1
15234;2014;1;34;1;256;256;22;1;1;3;5;6;434;C  ;7;5;3;434;20;2
15235;2014;1;34;5;3;3;3;4;0;0;0;0;5032;   ;-1;-1;2;5032;25;1
15236;2014;1;37;5;248;248;40;3;13;20;24;24;4803;C  ;;;;;;
15237;2014;1;29;5;35;35;40;1;10;16;17;18;4803;D  ;6;-1;3;432;21;2
15238;2014;2;86;3;-1;-1;243;4;0;2;3;10;5960;   ;-1;1;2;116;61;2
15239;2014;1;26;5;31;31;31;1;0;0;0;0;7667;D  ;6;-1;3;7588;21;2
15241;2014;1;49;1;-1;-1;250;3;10;36;43;68;2342;B  ;2;3;3;417;61;2
15242;2014;1;54;2;200;195;279;3;4;7;8;10;4728;B  ;-1;3;2;4728;56;3
15244;2014;1;30;5;168;168;258;1;0;1;3;6;894;D  ;-1;-1;3;461;61;2
15246;2014;1;37;5;245;174;181;3;2;4;8;10;8107;S/D;-1;-1;3;8107;21;1
15247;2014;2;35;5;23;23;31;4;1;3;3;5;231;   ;-1;5;2;7588;21;1
15248;2014;1;23;5;113;113;113;1;2;2;2;2;874;D  ;;;;;;
15251;2014;1;58;1;201;173;154;3;0;4;6;10;162;B  ;-1;3;1;5855;18;1
15253;2014;1;45;1;151;119;126;3;3;9;14;20;200;S/D;;;;;;
15255;2014;1;54;5;197;197;199;4;0;0;0;0;1780;   ;-1;-1;3;1780;20;1
15256;2014;2;45;5;61;61;61;3;0;1;3;4;220;C  ;-1;4;1;220;18;1
15257;2014;2;50;1;271;271;269;3;2;8;13;17;1825;B  ;-1;3;2;1825;17;1
15259;2014;1;78;1;108;108;-1;3;0;0;1;10;200;A  ;-1;1;3;192;18;1
15261;2014;2;30;5;18;18;18;1;4;5;7;10;894;D  ;6;-1;3;473;20;1
15263;2014;2;29;5;18;18;18;1;1;4;8;9;894;D  ;6;-1;3;468;31;1
15265;2014;2;34;5;252;252;252;3;0;0;0;0;1432;S/D;-1;-1;2;1432;20;1
15268;2014;2;28;5;20;20;20;1;4;6;7;8;434;D  ;-1;-1;2;434;21;1
15269;2014;1;65;1;203;203;223;3;4;8;17;22;1780;S/D;-1;-1;3;1780;17;2
15271;2014;1;44;1;150;38;271;3;4;6;9;11;587;C  ;2;-1;3;421;61;3
15272;2014;1;34;3;283;199;199;4;0;0;0;0;1734;   ;-1;-1;3;1734;43;3
15273;2014;1;57;1;150;150;269;3;7;23;36;47;624;A  ;4;-1;3;421;52;3
15275;2014;1;25;5;271;271;38;1;3;7;13;19;605;D  ;6;-1;2;169;21;2
15276;2014;1;40;1;35;35;168;3;3;5;6;11;9598;C  ;1;-1;3;480;49;2
15278;2014;2;27;5;150;150;271;1;4;7;14;19;3634;D  ;-1;-1;3;192;52;2
15279;2014;2;49;1;37;35;249;3;4;13;26;45;64;B  ;3;-1;3;1715;18;2
15280;2014;1;42;1;271;271;271;3;9;22;29;40;200;S/D;;;;;;
15281;2014;1;34;1;271;-1;271;3;8;14;28;39;3634;C  ;1;-1;3;3634;20;2
15282;2014;1;30;5;-1;-1;257;1;0;4;4;5;7667;C  ;6;5;3;7588;25;2
15284;2014;2;54;5;57;57;4;3;1;1;5;7;1734;C  ;-1;5;1;7931;18;1
15285;2014;1;26;5;271;271;271;1;5;13;15;15;918;D  ;6;-1;3;572;36;1
15287;2014;1;29;5;271;271;271;1;6;14;16;16;918;D  ;;;;;;
15288;2014;1;25;5;256;256;113;1;4;7;10;10;874;D  ;;;;;;
15291;2014;2;49;2;229;229;230;4;0;0;2;2;297;   ;-1;5;1;297;18;1
15293;2014;1;34;1;35;35;38;1;1;1;2;6;8572;C  ;7;-1;3;7732;18;3
15294;2014;2;63;3;114;108;271;3;1;2;6;12;1028;A  ;-1;2;2;192;17;1
15295;2014;1;43;1;256;256;256;3;0;0;0;2;5366;C  ;1;5;3;5366;18;1
15296;2014;1;30;7;-1;-1;257;2;0;1;1;1;231;   ;;;;;;
15299;2014;1;31;3;282;210;252;3;2;2;2;2;1734;S/D;-1;-1;2;1734;43;1
15301;2014;2;60;1;37;-1;37;3;1;1;3;6;932;B  ;;;;;;
15302;2014;1;47;1;232;232;227;3;17;33;49;59;1268;A  ;3;2;3;177;18;1
15303;2014;1;29;5;256;256;22;4;1;1;4;4;1734;   ;-1;-1;3;1734;43;1
15304;2014;2;52;1;62;62;62;3;6;9;22;30;503;A  ;-1;1;1;498;18;1
15305;2014;2;33;1;68;68;261;3;2;4;11;13;9207;C  ;-1;5;3;5339;18;2
15306;2014;1;43;3;278;278;199;4;0;0;0;0;4191;   ;-1;5;1;4191;18;1
15307;2014;2;52;1;107;107;91;3;2;3;6;8;220;A  ;-1;2;1;219;18;2
15308;2014;2;31;5;41;41;41;1;2;7;7;8;175;D  ;-1;-1;3;175;22;2
15309;2014;1;40;5;218;218;282;3;0;0;1;1;1780;C  ;-1;5;3;101;21;1
15310;2014;1;60;1;234;232;234;3;4;14;27;38;1082;A  ;4;-1;3;301;61;3
15311;2014;2;54;1;63;61;63;3;0;1;2;6;347;A  ;-1;1;1;345;17;1
15312;2014;2;57;1;72;72;72;3;10;15;31;43;1892;A  ;4;1;3;3680;17;1
15313;2014;1;38;1;237;237;237;4;2;3;5;6;4554;   ;-1;-1;3;4554;18;2
15314;2014;2;44;3;254;254;7;3;1;1;2;2;1833;C  ;-1;5;1;1833;18;1
15315;2014;1;52;1;18;17;19;3;5;11;18;30;894;A  ;4;1;1;473;19;1
15316;2014;2;49;3;64;8;64;3;11;24;29;33;2071;S/D;-1;-1;2;2071;17;1
15317;2014;1;55;5;229;229;235;4;0;0;0;0;1274;   ;-1;-1;3;1274;20;1
15318;2014;1;54;2;286;229;232;4;0;2;3;4;3714;   ;-1;3;1;3714;18;2
15319;2014;2;44;1;61;61;61;3;10;17;24;33;1344;A  ;3;1;2;1344;19;1
15320;2014;1;25;5;188;188;36;1;2;5;10;13;444;D  ;6;-1;3;452;21;1
15321;2014;1;78;1;285;285;252;3;1;3;8;9;177;A  ;;;;;;
15323;2014;1;82;1;216;216;216;3;0;0;1;3;5388;A  ;-1;1;2;344;23;1
15324;2014;1;39;1;76;76;76;3;6;16;26;30;921;B  ;3;3;1;527;18;1
15325;2014;2;40;1;181;-1;181;3;8;12;13;19;5420;A  ;3;2;3;5420;18;2
15326;2014;1;41;5;199;199;278;3;1;2;2;2;1734;C  ;-1;5;1;1735;25;1
15327;2014;1;39;5;252;252;207;4;0;2;4;6;9667;   ;-1;-1;3;1728;20;2
15328;2014;1;33;1;107;1;168;1;0;1;2;2;417;D  ;-1;-1;3;3354;20;1
15331;2014;2;34;5;106;106;106;4;1;2;2;2;219;   ;-1;-1;3;9866;20;2
15332;2014;2;36;3;114;-1;147;3;7;16;32;44;192;S/D;-1;-1;2;1028;20;2
15333;2014;1;41;1;119;119;112;3;2;6;6;6;6471;S/D;;;;;;
15337;2014;1;55;2;235;235;235;3;4;7;9;10;1728;C  ;-1;4;1;9666;18;1
15338;2014;2;46;5;107;107;107;3;1;3;6;8;1833;C  ;-1;5;1;1833;18;1
15339;2014;1;46;1;159;1;159;3;6;10;18;22;5161;B  ;-1;3;1;5161;19;1
15340;2014;1;40;1;250;250;188;3;10;23;33;47;4988;B  ;2;3;2;452;21;1
15341;2014;1;38;1;-1;-1;257;3;0;4;4;5;10030;B  ;1;3;2;335;20;1
15342;2014;2;34;2;5;2;5;3;8;8;13;17;4179;C  ;-1;5;1;4179;18;2
15343;2014;1;57;2;63;63;107;3;1;7;8;13;3791;B  ;-1;3;1;3791;17;1
15344;2014;2;31;1;24;-1;25;4;0;0;0;3;10537;   ;-1;5;3;125;21;1
15345;2014;1;49;1;256;248;19;3;2;7;9;14;894;B  ;2;3;2;3545;18;1
15346;2014;1;48;1;168;38;119;3;0;2;9;17;1177;B  ;-1;3;3;3974;20;2
15348;2014;2;36;1;29;29;29;3;15;26;31;38;334;C  ;1;4;2;5883;20;1
15349;2014;1;42;1;221;-1;206;3;5;10;17;20;1419;C  ;-1;4;3;1780;18;3
15350;2014;1;56;3;201;29;257;3;1;1;3;3;219;C  ;-1;4;1;220;17;1
15352;2014;1;39;1;1;-1;38;3;2;3;4;5;473;C  ;1;5;3;1867;31;2
15353;2014;2;72;1;29;29;29;3;7;15;20;29;996;A  ;5;1;3;357;17;1
15355;2014;2;49;3;107;107;107;4;0;0;0;0;220;   ;-1;5;3;220;21;1
15356;2014;2;79;1;229;225;221;3;0;4;7;8;1742;S/D;;;;;;
15357;2014;2;58;3;278;250;278;3;2;3;6;9;463;C  ;-1;4;1;463;18;2
15359;2014;1;77;1;258;258;258;3;0;0;0;0;247;A  ;;;;;;
15360;2014;2;58;1;108;108;141;3;6;15;18;29;740;S/D;-1;-1;3;192;49;1
15362;2014;1;41;5;277;277;277;4;0;0;1;3;661;   ;-1;-1;3;704;18;1
15363;2014;1;57;3;225;225;-1;3;0;4;6;8;3664;C  ;-1;4;1;219;18;1
15364;2014;1;44;1;234;-1;234;3;11;21;36;47;708;C  ;1;-1;2;708;17;3
15365;2014;2;34;5;242;242;242;4;1;1;1;1;7188;   ;-1;-1;3;7188;21;2
15366;2014;1;51;2;188;176;45;3;4;9;13;20;463;C  ;;;;;;
15367;2014;1;47;5;243;243;252;1;1;2;4;4;556;D  ;-1;-1;3;7732;18;3
15368;2014;1;50;1;271;271;18;3;0;1;4;4;335;A  ;-1;2;1;334;18;1
15370;2014;1;60;1;105;53;107;3;1;7;9;13;8094;C  ;;;;;;
15371;2014;2;42;5;46;46;48;3;0;0;0;0;1549;C  ;-1;5;3;1240;21;1
15372;2014;1;28;3;224;218;219;3;3;4;4;4;1728;S/D;-1;-1;2;1728;31;2
15373;2014;2;39;1;-1;-1;38;3;1;3;4;4;1654;B  ;1;3;3;1795;18;1
15376;2014;2;48;2;264;264;264;3;4;9;11;16;1552;A  ;-1;2;1;1552;18;1
15377;2014;1;56;3;252;194;277;3;0;0;0;0;397;C  ;-1;4;3;397;20;3
15378;2014;1;32;5;199;199;197;4;0;0;1;1;1833;   ;-1;-1;2;1833;25;1
15379;2014;2;54;1;16;16;16;3;8;18;31;50;4843;A  ;5;1;1;294;17;1
15380;2014;2;58;1;159;4;159;3;6;17;27;50;10572;A  ;4;-1;3;7544;68;1
15381;2014;1;36;5;278;278;278;4;0;0;0;1;6003;   ;-1;-1;2;6003;20;1
15382;2014;1;51;2;216;216;283;3;3;4;4;5;397;S/D;-1;-1;3;397;20;2
15384;2014;1;50;2;233;233;233;3;2;2;2;3;219;C  ;-1;4;1;1102;18;1
15385;2014;2;68;5;247;247;285;3;1;2;4;12;1797;A  ;4;-1;3;344;68;3
15386;2014;2;44;1;106;17;106;3;1;2;2;3;10602;S/D;-1;-1;1;7758;18;2
15388;2014;2;40;5;65;65;260;2;0;0;0;0;220;   ;;;;;;
15389;2014;1;34;2;164;108;155;1;22;41;57;71;5977;C  ;-1;4;2;286;56;1
15390;2014;1;59;1;271;108;155;3;22;50;80;113;5977;A  ;-1;1;1;5977;17;1
15391;2014;1;48;1;46;46;46;3;22;41;48;54;219;A  ;-1;2;2;219;18;1
15393;2014;1;51;3;257;29;29;3;3;4;6;6;219;C  ;-1;4;1;220;18;1
15394;2014;1;55;5;29;29;29;3;0;0;1;1;220;C  ;-1;5;2;220;17;2
15395;2014;2;51;1;279;251;252;4;0;0;0;2;5756;   ;-1;-1;3;5756;18;1
15396;2014;1;27;5;279;279;279;1;3;4;5;7;8923;D  ;-1;-1;3;3664;22;2
15397;2014;1;32;5;281;281;251;3;2;7;12;17;7733;S/D;-1;-1;3;7732;20;2
15398;2014;2;55;5;192;192;201;4;0;0;0;0;1728;   ;-1;-1;3;1728;20;1
15399;2014;2;52;1;32;32;32;3;8;15;20;28;263;A  ;4;1;1;263;17;1
15400;2014;1;33;5;200;200;201;1;4;9;12;15;438;D  ;6;-1;3;5433;21;2
15402;2014;2;53;1;61;61;14;3;0;0;0;0;398;C  ;8;4;1;398;18;1
15403;2014;1;48;5;254;254;7;3;0;0;0;0;9452;S/D;-1;-1;1;508;20;1
15405;2014;1;63;2;254;4;254;3;2;7;11;13;9452;B  ;-1;3;2;9452;18;1
15406;2014;2;46;5;53;53;7;4;0;0;0;0;498;   ;-1;-1;3;498;20;2
15407;2014;2;86;1;17;17;38;3;0;1;1;2;1430;A  ;-1;1;3;413;24;3
15408;2014;1;62;1;225;213;-1;4;0;1;2;2;512;   ;-1;2;1;512;17;2
15409;2014;2;55;1;53;20;107;3;5;10;10;10;587;S/D;;;;;;
15411;2014;2;54;2;223;174;280;3;6;10;15;22;8497;B  ;-1;3;1;555;19;2
15412;2014;2;50;2;223;211;212;3;0;1;1;1;1734;C  ;-1;4;1;1734;18;1
15413;2014;1;46;5;107;107;107;3;2;4;4;5;220;C  ;-1;5;2;220;20;1
15414;2014;1;32;1;227;227;227;1;2;4;8;9;6065;C  ;7;-1;3;240;21;2
15415;2014;2;47;5;63;63;63;3;0;0;0;0;314;S/D;-1;-1;3;314;17;1
15416;2014;1;45;2;252;252;201;3;6;6;6;8;5111;S/D;-1;-1;3;6066;17;2
15417;2014;2;65;1;177;176;176;3;7;13;18;21;3594;A  ;-1;2;1;3594;17;1
15418;2014;2;72;1;278;278;223;3;12;24;27;35;6577;A  ;5;1;2;213;17;3
15419;2014;2;66;3;237;199;197;3;1;3;3;3;297;B  ;-1;3;2;315;17;1
15420;2014;1;47;2;223;223;223;3;1;7;8;12;6014;S/D;-1;-1;3;1416;21;3
15421;2014;1;37;2;199;199;199;4;0;0;0;1;1734;   ;-1;5;3;1734;18;3
15422;2014;1;56;3;258;258;277;3;9;25;30;38;10604;B  ;-1;3;1;3303;18;1
15423;2014;1;38;2;285;285;285;3;2;5;6;6;1381;C  ;-1;5;2;1381;21;2
15424;2014;1;43;1;286;286;233;3;19;33;46;69;8582;A  ;2;2;3;3302;17;1
15425;2014;1;64;1;252;252;206;3;1;1;7;11;322;A  ;-1;2;1;1337;17;3
15426;2014;2;34;5;174;174;176;1;1;3;5;5;400;D  ;6;-1;3;398;52;1
15427;2014;1;54;1;258;39;271;3;5;13;25;36;3375;A  ;4;1;1;3375;19;1
15429;2014;1;50;2;241;241;223;3;7;19;25;34;4560;A  ;2;2;3;116;20;1
15430;2014;1;56;1;248;1;36;3;5;8;11;19;334;A  ;-1;2;1;5161;17;1
15431;2014;2;61;3;227;227;194;3;2;5;5;8;397;C  ;-1;4;2;4680;20;2
15434;2014;2;56;5;107;107;107;3;2;4;6;8;220;C  ;-1;4;1;220;18;1
15436;2014;2;48;2;278;278;199;3;0;0;1;3;1734;B  ;;;;;;
15437;2014;2;48;5;65;65;65;3;1;1;1;1;231;S/D;-1;-1;1;236;18;1
15439;2014;2;35;5;53;53;201;3;2;5;5;5;220;S/D;-1;-1;1;220;20;1
15440;2014;2;39;1;288;279;201;3;3;5;9;13;754;S/D;-1;-1;2;1381;61;3
15443;2014;1;62;2;277;277;277;3;3;8;8;11;3303;B  ;-1;3;3;3303;17;1
15444;2014;1;57;2;231;231;202;3;4;5;5;5;219;B  ;-1;3;1;1102;17;1
15446;2014;2;66;1;257;29;30;3;8;14;17;25;5056;A  ;4;1;1;5056;17;1
15447;2014;1;60;1;150;150;135;3;1;6;8;9;985;A  ;;;;;;
15449;2014;2;42;3;281;208;281;3;1;2;5;5;219;C  ;-1;5;2;219;18;1
15450;2014;1;47;5;6;6;7;3;7;10;14;15;9452;C  ;-1;4;1;9452;20;1
15452;2014;2;50;5;254;254;7;4;1;2;2;2;4555;   ;-1;-1;3;4555;20;2
15453;2014;1;56;1;194;194;136;3;1;4;6;9;461;A  ;-1;2;1;480;18;1
15454;2014;1;57;1;258;51;46;3;1;5;8;11;1587;S/D;-1;-1;3;234;61;3
