proyecto_id;proyecto_fuente;titulo;fecha_inicio;fecha_finalizacion;resumen;moneda_id;monto_total_solicitado;monto_total_adjudicado;monto_financiado_solicitado;monto_financiado_adjudicado;tipo_proyecto_id;codigo_identificacion;palabras_clave;estado_id;fondo_anpcyt;cantidad_miembros_F;cantidad_miembros_M;sexo_director
16050;CONICET;Estudio de proteínas con dominios DC1 como proteínas con función dual en desarrollo y defensa. Participación en el desarrollo de gametofitos y su fertilización y en la respuesta de defensa a estreses bióticos en Arabidopsis thaliana;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;El presente proyecto propone el estudio funcional de dos genes de Arabidopsis thaliana que participarían tanto en eventos claves del desarrollo -como la formación y fertilización del saco embrionario- como en la respuesta de defensa frente a estreses bióticos. El estudio se inició con la identificación de un gen de papa inducible frente a la infección por Fusarium en tubérculo. Este gen, SGN-U297024, codifica para una proteína con dominios DC1 de función aun no determinada. El análisis de los genes con homología a SGN-U297024 en el genoma de Arabidopsis, permitió identificar seis genes similares, dos de los cuales (At2g44370 y At2g17740, denominados aquí AtDC1A y AtDC1B). AtDC1A y AtDC1B son fuertemente inducidos por estreses bióticos y tratamientos con elicitors (compuestos inductores de la respuesta de defensa), por lo que podrían ser ortólogos funcionales del gen SGN-U297024. El análisis preliminar de mutantes de A. thaliana para los genes AtDC1A y AtDC1B realizado en nuestro laboratorio, reveló que la actividad de estos genes es fundamental para un desarrollo normal del gametofito femenino. Teniendo en cuenta estos resultados, en este proyecto se propone caracterizar funcionalmente estos genes, particularmente en lo que hace a una posible función dual tanto frente al ataque por patógenos como durante el desarrollo de los gametofitos y fertilización del saco embrionario.;1;36000.0;36000.0;36000.0;36000.0;22;11420100100200CO;"gametofito; estres biotico; Arabidopsis thaliana";1;;;;M
16066;CONICET;BIODIVERSIDAD, BIOLOGÍA Y ECOLOGÍA DE LAS COMUNIDADES DE MACROALGAS BENTÓNICAS DE LAS COSTAS ATLÁNTICAS NORPATAGÓNICAS;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;El conocimiento existente acerca de ficoflora de las costas atlánticas norpatagónicas (38°-42°S) es muy escaso, en comparación con latitudes más extremas. El desarrollo del proyecto permitirá analizar la ficoflora en las comunidades marinas bentónicas y la biología vegetativa y reproductiva de sus macroalgas, integrando aspectos ecológicos como dinámica y estado sanitario de las poblaciones, como así también el cálculo de su biomasa. También proporcionará material e información sistematizada para incorporar a la base de datos iBOL Argentina. Para lograr una buena caracterización de la ficoflora se recorrerán grandes áreas de la zona intermareal y del submareal somero mediante buceo autónomo. Los ejemplares coleccionados se preservarán para ser registradas en el herbario BBB y posteriores estudios genéticos moleculares. Para establecer el estado sanitario de las poblaciones fitobentónicas se establecerán patrones de distribución espacial de las poblaciones en forma horizontal y la variabilidad batimétrica de la susceptibilidad de la población al ataque de patógenos y de la biodiversidad macroalgal. Como además de la destacada función ecológica, las macroalgas han demostrado su potencial económico por lo que este estudio constituiría la base para analizar una futura reconversión de las poblaciones pesqueras artesanales locales explorando alternativas de uso y/o cultivo macroalgal que permitan diversificar los ingresos de los pobladores sin agredir al ambiente, se jerarquizará cada ambiente identificado en base a su estado de conservación complementándose el análisis con datos que permitan establecer el uso actual y potencial de los ambientes.;1;36000.0;36000.0;36000.0;36000.0;22;11220100100503CO;"Ficoflora; Bio-ecología; Costas norpatagónicas";1;;3;1;F
16077;CONICET;Hongos endófitos radicales de plantas de ambientes extremos en lagunas salinas altoandinas de La Rioja;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;Los ecosistemas extremos son una fuente de microorganismos con características fenotípicas y genotípicas particulares. Un ejemplo son las lagunas altoandinas ubicadas sobre los 4000 manm. En los márgenes de estos sistemas acuáticos se desarrollan especies vegetales que deben desarrollarse en condiciones extremas como alta salinidad y metales pesados (cadmio, arsénico, etc.), oligotrofía (muy bajo P), bajo potencial osmótico, pH extremos, alta UV y bajas temperaturas (-30C). Está bien documentado el efecto del establecimiento de algún tipo de asociación entre hongos y las raíces de las plantas que le aportan a estas últimas una mayor adaptación a condiciones de estrés biótico o abiótico. En este contexto se plantea el estudio de dos lagunas de altura ubicadas en el parque provincial Laguna Brava, (La Rioja). Se realizarán muestreos periódicos que incluyan los meses de octubre y abril, comienzo y fin del período de crecimiento de las plantas. Se tomarán muestras de suelo y planta entera. Se realizará un análisis de la colonización fúngica en las raíces (% colonización, DSE, MA) y se procederá al aislamiento de cepas para conformar un banco de germoplasma. Plantas y hongos se identificarán a nivel de especie cuando sea posible utilizando caracteres morfológicos. En el caso de los hongos y cuando se considere oportuno, se realizará en colaboración (Lab. Microbiología del Suelo FCEN-UBA) la identificación por medio de marcadores moleculares. Se analizarán muestras de suelo para conocer su salinidad, pH, concentración de N-P-K y metales pesados. El análisis comparativo de las dos lagunas con sus especies vegetales, colonización fúngica, diversidad y frecuencia de aislamientos y condiciones del suelo, darán un claro panorama del tema de estudio. En una segunda etapa se realizarán ensayos de resíntesis en hospedantes de interés agronómico para detectar cepas fúngicas que presenten algún tipo de colonización radical sin aparentes síntomas patogénicos. Hipotetizando que alguna de estas cepas podría conferirle a la planta hospedante resistencia a estrés salino entre otros, se realizarán ensayos de pares planta-hongo seleccionados según el ensayo de resíntesis, utilizando concentraciones de sal (300mM) y riego deficitario con sus respectivos controles. Se evaluará el crecimiento de las plantas y la colonización fúngica.;1;36000.0;36000.0;36000.0;36000.0;22;11420100100022CO;"hongos endófitos; extremófilos; salinidad";1;;;;M
16097;CONICET;CARACTERIZACIÓN DE LA ESTRUCTURA POBLACIONAL DE ROEDORES SIGMODONTINOS EN AMBIENTES FRAGMENTADOS DE AGROECOSISITEMAS DEL CENTRO DE ARGENTINA;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;"Se analizará la estructura poblacional de roedores sigmodontinos en agroecosistemas para entender cómo la fragmentación afecta la persistencia de las poblaciones. Objetivos 1-Determinar la escala espacial de variabilidad demográfica e identificar la estructura de parche. 2-Evaluar el efecto de las barreras de hábitat sobre la estructuración genética (EG) y morfométrica (EM) de las poblaciones. 3-Determinar, a través del estudio de estructuras craneales, si el nivel de asimetría fluctuante (AF) de las poblaciones está asociado al grado de fragmentación. Hipótesis: en ambientes fragmentados de agroecosistemas 1-Las poblaciones de roedores presentan áreas de homogeneidad demográfica (parche) a una escala espacial menor a los 200 m; 2-La EG  y EM de las poblaciones de especies especialistas de hábitat es producto del aislamiento por barreras físicas del paisaje que restringen la dispersión, mientras que en  especies generalistas lo es por distancia geográfica debido a que las barreras físicas no limitan su dispersión; 3-El nivel de AF de las poblaciones aumenta con el grado de fragmentación. Para el obj.1 se ubicarán en forma de línea 180 puntos de muestreo separados cada 125 m, cada uno con 5 trampas de captura viva. Se realizarán 2 sesiones de 5 días (verano y otoño) de CMR. La abundancia se estimará como el número de individuos de cada punto de captura. La escala espacial de variación de la abundancia se evaluará utilizando autocorrelación espacial. Para el obj.2 se muestrearán dos áreas con distinto grado de fragmentación, se colocarán 24 líneas con 20 trampas ubicadas cada 10 m, durante 3 días. Se utilizarán loci de microsatélites como marcadores genéticos y se usarán cráneos de adultos para los análisis de morfometría geomética. La EG y la EM de las poblaciones se determinará utilizando metodologías en las cuales el individuo es la unidad operativa. Se evaluará el efecto de la fragmentación de hábitat sobre el tamaño y forma del cráneo (obj.3). Se espera encontrar la escala de organización de las poblaciones, entender cómo las barreras creadas por la fragmentación afectan a las poblaciones de roedores según su especialización de hábitat y cómo el estrés ambiental influye sobre las discontinuidades genéticas y la inestabilidad del desarrollo de los individuos. Los  resultados tendrán aplicación en la conservación de la biodiversidad de los agroecosistemas.";1;180000.0;180000.0;180000.0;180000.0;22;11220100100003CO;"Estructuración espacial; Genética del paisaje; Asimetría fluctuante";1;;8;1;M
16098;CONICET;RIESGO ECOTOXICOLÓGICO PARA LAS LARVAS DE ANFIBIOS EN POTENCIALES SITIOS REPRODUCTIVOS DE LOS AGROSISTEMAS DEL CENTRO ESTE DE ARGENTINA: EFECTOS SOBRE EL CRECIMIENTO, DESARROLLO Y BIOMARCADORES;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;"El presente proyecto procura establecer si la alteración de los cuerpos de aguas (presentes y potenciales) que ocurren en los sistemas de producción intensiva (monocultivos de soja, maíz, trigo y arroz) provoca efectos deletéreos sobre la fauna de anfibios con distribución en las provincias del centro este de Argentina. Para tal fin, se determinará si los sitios reproductivos de los campos agrícolas alteran el normal desarrollo de los renacuajos, se identificarán las especies potencialmente afectadas en su fase larvaria por el uso de agroquímicos y se comprobará si las especies, presentan diferentes sensibilidades. Estos objetivos responden a las hipótesis que postulan que el uso de sustancias nitrogenadas y plaguicidas, en las proximidades de los sitios reproductivos de los anfibios, alteran el normal desarrollo de las larvas, presentando éstas, diferentes respuestas biológicas (sensibilidad) a la exposición a agroquímicos. Para cumplir con estos objetivos, se realizarán valoraciones experimentales controladas (a escala de micro y mesocosmos) con muestras de agua, sedimento,   suelo y larvas de anuros para contrastarlas con sitios controles. Se caracterizarán los sitios reproductivos y se identificarán las especies potencialmente afectadas en su fase larvaria. Asimismo, se evaluarán las tasas de crecimiento, tiempo de metamorfosis, actividad (e.g. movimiento) y distintos biomarcadores (evaluación de riesgo en base a la actividad de enzimas relacionadas con la capacidad de hidrolizar y detoxificar plaguicidas; como por ejemplo butirilcolinesterasa, carboxilesterasas y glutation S-transferasas). Al cumplimentarse las etapas previstas, este proyecto brindará información sobre la situación actual de las especies de anfibios anuros y su relación con los sistemas agrícolas seleccionados, haciendo hincapié en la capacidad (y/o vulnerabilidad) de los potenciales sitios reproductivos, que pueda ser tenida en cuenta para la interpretación y prevención de mortandades y alteraciones poblacionales; al mismo tiempo, se aportarán  datos sobre la sensibilidad de las distintas especies que habitan los agrosistemas a estudiar.";1;30000.0;30000.0;30000.0;30000.0;22;11220100100009CO;"anfibios; conservación; agroecosistemas";1;;4;1;M
16099;CONICET;Incidencia de los factores ambientales a escalas local y regional  en la variación latitudinal y estacional de ensambles de aves Passeriformes en ambientes acuáticos en la planicie de inundación del río Paraná Medio.;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;El río Paraná es el segundo sistema fluvial en extensión de Sudamérica y desarrolla una compleja planicie de inundación sujeta a  la alternancia de ciclos de crecientes y bajantes en el nivel del río. La avifauna presente en esta vasta región es tal vez una de las más ricas del sur del continente, presentando variaciones espacio-temporales en  los parámetros que caracterizan los ensambles. Los procesos subyacentes que dan cuenta de esta variación se modifican de acuerdo con la escala considerada. Estos patrones y sus procesos explicativos se abordarán mediante un estudio de los ensambles de aves Passeriformes desde el norte de la provincia de Santa Fe hasta el comienzo del tramo inferior del río Paraná en la ciudad de Diamante, provincia de Entre Ríos. El objetivo principal es comprender la variación espacio- temporal  de este grupo y los procesos que dan cuenta de esta, mediante un estudio que implique las escalas local y regional sobre la planicie de inundación. Para esto, se realizarán muestreos a través de puntos de conteo en cuatro sitios diferentes separados entre sí por 60 Km. aproximadamente. Los resultados permitirán integrar la información ya existente para el área a fin de alcanzar criterios que permitan un adecuado manejo y conservación del grupo.;1;11942.0;11942.0;11942.0;11942.0;22;11220100100463CO;"ENSAMBLES; PASSERIFORMES; VARIACION LATITUDINAL";1;;5;2;M
16121;CONICET;DIETA, ONTOGENIA Y MORFOLOGÍA DE APÉNDICES ALIMENTARIOS DE CANGREJOS ANOMUROS DULCIACUÍCOLAS (DECAPODA:AEGLIDAE).;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;Este proyecto está destinado al análisis de aspectos tróficos de anomuros de la familia Aeglidae desde las perspectivas morfológicas y ecológicas. El estudio comparativo del desarrollo de los apéndices de crustáceos es en la actualidad una herramienta para interpretar la historia evolutiva de muchos grupos. La descripción y el análisis de la morfología de estas estructuras tienen valor para delinear e interpretar roles tróficos. Los apéndices alimentarios de decápodos presentan variaciones morfológicas asociadas a diferentes hábitos tróficos, desarrollando distintas formas de utilización y aprovechamiento de los recursos. Se ha observado que en especies brasileñas de esta familia los adultos y juveniles tienen diferencias en sus hábitos tróficos, sin embargo estas no se atribuyen a posibles diferencias morfológicas, desde una descripción  tradicional,  a nivel de los apéndices. En el territorio argentino se ha descripto la dieta natural de adultos de cuatro especies de esta familia. Con el objetivo de testear la hipótesis de que si existen diferencias a nivel dietario estas podrían deberse a diferencias ontogenéticas en la morfología de los apéndices bucales se plantearon algunos objetivos. Para ello se describirán la dieta y selectividad trófica junto a los patrones morfológicos de los apéndices implicados en la alimentación de adultos y juveniles de A. uruguayana. Además se pretende establecer relaciones entre los datos obtenidos de análisis de contenidos estomacales de adultos y juveniles con los patrones morfológicos. Se analizarán mediante la observación cuali-cuantitativa (registrando volumen y frecuencia) los contenidos estomacales de adultos y juveniles. Para una mejor interpretación de los datos de los contenidos estomacales se analizará la selectividad trófica. Para la descripción morfológica de los apéndices bucales (mandíbulas, maxílulas, maxilas y maxilípedos) se combinarán dos herramientas: los análisis de las formas mediante morfometría geométrica y la descripción detallada de estructuras pequeñas (sedas, ganchos, entre otros) y sensoriales por medio de microscopía electrónica de barrido. Se propone utilizar diversas herramientas de análisis: 2B-PLS (Two-block Partial Least-squares, tpsPLS), ANOVA, MANOVA y CVA. A partir de este planteo de objetivos y actividades se pretende continuar la construcción de un marco teórico ecomorfológico  que aporte a la interpretación de los roles tróficos de macrocrustáceos dulciacuícolas en Argentina.;1;36000.0;36000.0;36000.0;36000.0;22;11420100100052CO;"morfometría geométrica; anomuros; contenidos estomacales";1;;;;F
16122;CONICET;Evaluación de la efectividad de utilizar a los depredadores tope como herramientas de conservación en el noroeste de la Patagonia, Argentina;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;"Frente a la actual pérdida de biodiversidad es muy importante buscar estrategias rápidas que permitan conservarla. No obstante, las posibilidades de hacerlo son limitadas, por lo que es necesario generar estrategias de planeamiento de la conservación. En una estrategia de este tipo, el primer paso es compilar datos sobre la biodiversidad de la región. Debido a que esta etapa es costosa se ha propuesto utilizar especies o conjuntos de especies sustitutas (surrogate), que siendo protegidas conferirían protección a otras especies. Entre estas se encuentran las especies indicadoras de biodiversidad, que son utilizadas con el fin de detectar sitios prioritarios para conservar. En el presente proyecto se analizará la efectividad de utilizar a los depredadores tope como indicadores de ambientes biodiversos. Hasta el momento existen muy pocos trabajos que han probado empíricamente esta relación (depredadores-biodiversidad), y prácticamente todos ellos han sido realizados en el hemisferio norte. Por ello, se estudiará la relación espacial entre la presencia de aves rapaces y la riqueza de distintos taxa y en distintos ambientes en el noroeste de la Patagonia argentina. En este sentido, se realizarán estimaciones de biodiversidad de aves en general y de rapaces en particular y se compararán con estudios previos sobre diversidad de plantas y artrópodos (hormigas y escarabajos) realizados en los mismos sitios. Los objetivos del proyecto son mapear los sitios de alta riqueza para aves, artrópodos y plantas en el NO de la Patagonia; evaluar la efectividad de utilizar a las aves rapaces como indicadoras de esos sitios; evaluar la capacidad indicadora de otras especies (no rapaces) y de las variables ambientales; describir la variación en la composición de especies de aves, artrópodos y plantas vasculares a lo largo del gradiente, y comparar la composición, la riqueza y la abundancia de individuos entre sitios con presencia y ausencia de nido de Buteo polyosoma. El estudio se realizará en el noroeste patagónico (c.a. 28000 km2) a lo largo de cinco transectas abarcando los distintos tipos de vegetación presente en la región (bosque, matorral y estepa). Los resultados del presente proyecto contribuirán al desarrollo de un enfoque estructurado y sistemático de planificación de la conservación de la biodiversidad, aportando información cuantitativa que permita evaluar la efectividad de considerar a las aves rapaces como indicadoras de unidades operacionales de conservación.";1;36000.0;36000.0;36000.0;36000.0;22;11420100100095CO;"conservación; especies sustitutas; biodiversidad";1;;;;M
16123;CONICET;VARIACIÓN EN LOS TAMAÑOS CORPORALES Y CARACTERES DE HISTORIA DE VIDA DE LOS ANUROS DEL GENERO Melanophryniscus DE LA SELVA ATLÁNTICA ARGENTINA: UN ANÁLISIS DE LAS FUENTES CAUSALES;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;Probablemente el tamaño corporal sea el rasgo único más relevante y con mayor número de implicaciones en la vida de un organismo. Tradicionalmente se ha venido considerando que la variación geográfica tanto latitudinal como altitudinal en el tamaño del cuerpo en animales puede simplemente reflejar un patrón de variación subyacente en la estructura de edad de las poblaciones. En otros términos, la variación en el tamaño del cuerpo entre poblaciones y/o sexos podría ser simplemente un reflejo de la plasticidad fenotípica en cuanto a las tasas de crecimiento y edad de madurez sexual, que conducirían finalmente a fenotipos con un tamaño adulto diferente. Nueve de las 25 especies del género Melanophryniscus han sido reportadas para el territorio argentino, y cuatro de ellas habitan la provincia de Misiones: M. aff.  tumifrons, M. devincenzii, M. atroluteus y M. krauczuki. Se estudiarán poblaciones naturales correspondientes al distrito de los campos situadas a unos 30 km de la ciudad de Posadas, Misiones, donde se reproducen en simpatría tres de las especies citadas actualmente para la provincia de Misiones: M. devincenzii, M. atroluteus y M. krauczuki. Como demuestran nuestros resultados preliminares, estas tres especies presentan una gran variabilidad en los tamaños corporales a nivel inter e intra específico, lo cual tiene implicaciones sobre las características reproductivas. Sin embargo aún quedan algunos interrogantes abiertos sobre las fuentes causales de esta variación. Es interés del presente proyecto, aportar al conocimiento de la variación de los tamaños del género Melanophryniscus de la Selva Atlántica Argentina, analizando la estructura de edades como posible fuente causal de la variación, mediante el uso de la técnica esqueletocronológica. Además, analizar las implicaciones del tamaño del cuerpo y la edad, sobre las variables reproductivas. De forma complementaria se realizará una aproximación al entendimiento de la variación observada desde el análisis de las temperaturas ambientales. Este proyecto desea profundamente poder contribuir al conocimiento de los mismos, en una zona caracterizada por poseer una elevada diversidad específica. Se considera que los resultados que se pueden obtener de éste estudio son esenciales para comprender la dinámica poblacional y serán altamente valoradas para establecer programas de manejo y determinar el estado de conservación de las poblaciones.;1;27262.0;27262.0;27262.0;27262.0;22;11420100100129CO;"Anfibios; Melanophryniscus; tamaño corporal";1;;;;M
16124;CONICET;Estudio de la estructura genética de poblaciones de lagartos del género Tupinambis en relación con factoresambientales del paisaje;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;"En Argentina se encuentran dos especies del género Tupinambis, el lagarto colorado (T. rufescens) y el lagarto overo (T. merianae). Estas han sido cazadas tradicionalmente por el valor de sus cueros desde hace ya más de 25 años y sedistribuyen en ambientes sujetos a profundas modificaciones antrópicas. Los caracteres de la historia de vida de unaespecie pueden variar en relación a factores externos, como pueden ser cambios en la estructura de las poblaciones por efecto de la explotación comercial o también por transformaciones del paisaje.Estas variaciones en los caracteres de historia de vida afectan en forma significativa la estructura y dinámica de las poblaciones. La capacidad de unapoblación para adaptarse a cambios externos depende del grado de variabilidad genética que posea; altos niveles depolimorfismo contribuyen a la persistencia de las poblaciones a lo largo del tiempo. Cuando las poblaciones sufrenreducciones importantes de tamaño puede ocurrir una pérdida importante de variabilidad genética. La pérdida deconectividad entre las poblaciones también impide que estas puedan ganar variabilidad genética a través del flujo génico. La disponibilidad de recursos juega un rol muy importante en la frecuencia y la distancia del movimiento, afectando la escala a la que un organismo se dispersa y aislando a las poblaciones. Por eso el estudio de la estructura genética de las poblaciones de lagartos Tupinambis en conjunto con los requerimientos de hábitat permitirá comprender la medida en que las transformaciones del paisaje y la explotación comercial influyen en su vulnerabilidad. Para ello desarrollaremos marcadores moleculares de microsatélites para T. merianae y T. rufescens, ya que estos revelan altos niveles de polimorfismo y al ser codominantes sirven para trabajar a escalas temporales y espaciales pequeñas. Utilizaremos Sistemas de Información Geográfica (GIS) e imágenes satelitales para obtener los requerimientos ambientales de las especies y se generarán mapas predictivos de distribución a escala de paisaje. Evaluaremos la influencia de la conectividad del hábitat sobre los niveles de flujo génico entre poblaciones. Con este proyecto se continúa en el estudio de la influencia de los patrones espaciales y su variabilidad en los procesos ecológicos de las especies de reptiles, temática de gran interés debido al aumento de las modificaciones del paisaje por causas antropogénicas.";1;36000.0;36000.0;36000.0;36000.0;22;11420100100147CO;"Tupinambis; Genética de Poblaciones; requerimientos de hábitat";1;;;;F
16129;CONICET;CARACTERIZACIÓN DEL CICLO GONADAL Y SU REGULACIÓN ENDOCRINA EN LAGARTOS TUPINAMBIS CRIADOS EN CAUTIVERIO;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;Los lagartos Tupinambis constituyen un recurso natural severamente explotado por la comercialización del cuero. En pos del desarrollo de un modelo de crianza eficiente con estos saurios, se  proponen investigaciones sobre la fisiología reproductiva, un área del conocimiento sumamente limitada, que restringe las posibilidades de un apropiado manejo zootécnico. El presente estudio pretende desarrollar un pormenorizado conocimiento del ciclo folicular y establecer  fehacientemente, la influencia de las interacciones sexuales (efecto macho) sobre el curso del mismo, en particular sobre la vitelogénesis, la ovulación y los procesos de atresia folicular. Para ello se planifican estudios ecográficos y anátomo-histológicos comparativos de la gónada femenina, de hembras en reproducción y en aislamiento sexual. Mediante estudios de radioinmunoanálisis se analizarán las hormonas ováricas, estrógeno y progesterona, involucradas en el control del ciclo folicular y la prolactina hipofisaria, por su posible papel en el comportamiento nidificatorio. En los machos se evaluará la hormona testosterona mediante estudios de radioinmunoanálisis. Sus valores se correlacionarán con la evaluación anátomo-histológica de la actividad espermatogénica en el testículo y la actividad glandular, a nivel del segmento sexual renal y las vías genitales: epidídimo y conducto deferente, por su posible participación en la formación del fluido seminal. Los estudios propuestos contribuirán al conocimiento de la fisiología reproductiva de estos saurios, posibilitando ajustes en el manejo reproductivo que eleven la eficiencia reproductiva en cautiverio. Posibilitarán  además, la apertura de nuevas líneas de investigación sobre diversos aspectos del ciclo y/o conductas reproductivas.;1;35988.01;35987.84;35988.01;35987.84;22;11220100100438CO;"TUPINAMBIS; CICLO GONADAL; REGULACIÓN ENDOCRINA";1;;3;1;M
16131;CONICET;JABURETOX-2EC Y EXPRESION DE NEUROPEPTIDOS Y NEUROTRANSMISORES EN EL SISTEMA NERVIOSO CENTRAL DE Triatoma infestans.;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;La enfermedad de Chagas es endémica en toda América Latina. Se estima que la prevalencia de la infección causada por el parásito es de 16-18 millones de casos y que 120 millones de personas se encuentran en riesgo de contraer la enfermedad (1). En Argentina, se ha estimado que existen dos millones de personas infectadas, 600.000 con manifestaciones clínicas. Esta infección es transmitida principalmente por vía vectorial, siendo la vinchuca Triatoma infestans el principal insecto vector en nuestro país. Si bien existen varias formas de transmisión de la enfermedad, la vía vectorial sigue siendo la principal en nuestro país. La enfermedad afecta los sistemas nervioso, digestivo y el corazón. No está disponible una vacuna efectiva contra el parásito y las drogas de uso corriente son poco eficaces en la fase crónica, además de presentar efectos secundarios adversos importantes. Los estudios biológicos sobre esta especie de triatomino han cubierto principalmente aspectos fisiológicos. Los conocimientos sobre el sistema nervioso central de este insecto son todavía insuficientes. Existen compuestos de origen natural con acción insecticida, algunos de los cuales serían  neurotóxicos. Este proyecto propone estudiar la acción de uno de estos compuestos, el Jaburetox-2EC, sobre el sistema nervioso central de Triatoma infestans. Se investigará el efecto del Jaburetox-2EC sobre la histoarquitectura y la distribución de un grupo específico de moléculas del sistema nervioso central de este insecto. Para llevar a cabo este proyecto se utilizará una variedad de técnicas histológicas y bioquímicas en insectos adultos;1;33600.0;33600.0;33600.0;33600.0;22;11220100100312CO;"triatoma infestans; jaburetox-2EC; sistema nervioso central";1;;2;1;F
16178;CONICET;EFECTO DE LA HETEROGENEIDAD DEL PAISAJE  SOBRE LA DENSIDAD DE INSECTOS HERBÍVOROS CON DISTINTOS GRADOS DE ESPECIALIZACIÓN;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;"El desarrollo de conocimiento empírico sobre cómo la composición y la configuración espacial de un paisaje afecta los patrones de movimiento y densidad de una especie animal es considerado una prioridad para el manejo y la conservación de las especies y sus hábitats. Si bien se ha establecido que la abundancia es en general menor a medida que se reduce el tamaño del parche, el efecto en la densidad es mucho más variable entre especies. En este sentido existe una base teórica que sugiere que la respuesta de las poblaciones de una especie a distintos atributos del paisaje, dependerá y se verá condicionada al grado de especialización de la misma. De esta manera, se espera que la densidad poblacional de un insecto generalista sea mayor en paisajes más heterogéneos independientemente del tamaño del parche hospedador; en cambio, para un insecto especialista, se espera que su densidad aumente con el tamaño del parche, independientemente de la composición espacial que lo rodea. El análisis de estos procesos en un agroecosistema permite simplificar los modelos de heterogeneidad espacial, debido a que los lotes de cultivo son internamente homogéneos y los disturbios antropogénicos generalmente ocurren a la escala de parche, permitiendo determinar las respuestas de los insectos a dicha escala. En nuestro país dos ejemplos de plagas de importancia agrícola, contrastantes en lo referente a sus grados de especialización, son la mosquita blanca, Bemisia tabaci (Homptera: Aleirodidae) y el taladro del pino Arhopalus rusticus (Coleoptera: Cerambycidae). El objetivo principal de este trabajo es establecer cómo influye la heterogeneidad espacio temporal del paisaje (en términos de composición y  configuración) en la densidad de ambas especies. Para esto se seleccionarán en el área central de la provincia de Córdoba un total de 40 parches de papa y soja para los muestreos de B. tabaci, y 20 lotes de Pinis sp. Para Arhopalus rusticus. En estos parches se realizarán muestreos periódicos durante 3 años, de los diferentes estados de las ambas especies y paralelamente se realizará una clasificación supervisada del área de estudio a partir de escenas de imágenes Landsat TM para estimar el uso de la tierra. Con los datos obtenidos se realizaran análisis univariados y multivariados utilizando los datos obtenidos de insectos y del paisaje.";1;36000.0;30500.0;36000.0;30500.0;22;11420100100209CO;"Ecología del paisaje; plagas agrícolas; sensores remotos";1;;;;M
16190;CONICET;Canibalismo sexual en mántidos (Parastagmatoptera tessellata): reglas de decisión utilizadas por machos en la elección de pareja.;2011/01/01 00:00:00.000;2013/12/31 00:00:00.000;Se estudiarán las reglas de decisión que utilizan los mántidos machos (Parastagmatóptera Tessellata) para elegir pareja sexual. Los mántidos hembras son capaces de canibalizar al macho antes, durante o después de la copula (la incidencia del canibalismo es del 30%). El macho es capaz de copular con la hembra aún cuando el acto de canibalismo preceda al contacto genital. Existen dos hipótesis acerca de la estrategia del macho a la hora de elegir una hembra con la cual aparearse. La hipótesis de “complicidad” sostiene que existe facilitación del canibalismo por parte del macho debido al potencial incremento en su éxito reproductivo como consecuencia de su ingesta. La hipótesis de “conflicto” o “evitación” sostiene que deberían existir estrategias por parte del macho para evitar ser canibalizado, ya que su éxito reproductivo se vería incrementado si pudiera copular con más de una hembra en lugar de ser devorado. Este interrogante sigue sin respuesta debido a la complejidad de evaluar los costos y beneficios asociados a cada estrategia en la naturaleza. El presente proyecto se propone contribuir a resolver esta pregunta a través del estudio de mecanismos de toma de decisión implicados en el proceso de elección de pareja en condiciones de laboratorio.;1;20000.0;20000.0;20000.0;20000.0;22;11420100100056CO;"reglas de decisión; canibalismo sexual; mántidos";1;;;;F
